FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.61920,61920,POINT (-46.8027 -13.9611),BRAGA0063926,NATURAL_HIGHPOINT,-13.9611,-46.8027,465,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61921,61921,POINT (-46.7992 -13.96),BRAGA0063927,NATURAL_HIGHPOINT,-13.96,-46.7992,470,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61922,61922,POINT (-46.7947 -13.9587),BRAGA0063928,NATURAL_HIGHPOINT,-13.9587,-46.7947,477,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61923,61923,POINT (-46.7953 -13.957),BRAGA0063929,NATURAL_HIGHPOINT,-13.957,-46.7953,475,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61924,61924,POINT (-46.8023 -13.9595),BRAGA0063930,NATURAL_HIGHPOINT,-13.9595,-46.8023,465,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61925,61925,POINT (-46.7941 -13.9566),BRAGA0063931,NATURAL_HIGHPOINT,-13.9566,-46.7941,477,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61928,61928,POINT (-46.794 -13.9528),BRAGA0063935,NATURAL_HIGHPOINT,-13.9528,-46.794,478,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61929,61929,POINT (-46.7986 -13.9624),BRAGA0063937,NATURAL_HIGHPOINT,-13.9624,-46.7986,468,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61930,61930,POINT (-46.8118 -13.9763),BRAGA0063938,NATURAL_HIGHPOINT,-13.9763,-46.8118,456,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61931,61931,POINT (-46.7963 -13.9728),BRAGA0063939,NATURAL_HIGHPOINT,-13.9728,-46.7963,473,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61932,61932,POINT (-46.7977 -13.9667),BRAGA0063940,NATURAL_HIGHPOINT,-13.9667,-46.7977,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61933,61933,POINT (-46.8042 -13.9682),BRAGA0063941,NATURAL_HIGHPOINT,-13.9682,-46.8042,463,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61934,61934,POINT (-46.8035 -13.9744),BRAGA0063942,NATURAL_HIGHPOINT,-13.9744,-46.8035,461,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61935,61935,POINT (-46.8108 -13.9761),BRAGA0063943,NATURAL_HIGHPOINT,-13.9761,-46.8108,458,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61936,61936,POINT (-46.8123 -13.9699),BRAGA0063944,NATURAL_HIGHPOINT,-13.9699,-46.8123,451,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61937,61937,POINT (-46.8137 -13.9642),BRAGA0063945,NATURAL_HIGHPOINT,-13.9642,-46.8137,451,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61938,61938,POINT (-46.8118 -13.9637),BRAGA0063946,NATURAL_HIGHPOINT,-13.9637,-46.8118,455,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61939,61939,POINT (-46.8077 -13.9566),BRAGA0063947,NATURAL_HIGHPOINT,-13.9566,-46.8077,463,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61940,61940,POINT (-46.8065 -13.9545),BRAGA0063948,NATURAL_HIGHPOINT,-13.9545,-46.8065,462,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61941,61941,POINT (-46.8062 -13.9466),BRAGA0063950,NATURAL_HIGHPOINT,-13.9466,-46.8062,463,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61942,61942,POINT (-46.8091 -13.9504),BRAGA0063951,NATURAL_HIGHPOINT,-13.9504,-46.8091,460,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61943,61943,POINT (-46.812 -13.9541),BRAGA0063952,NATURAL_HIGHPOINT,-13.9541,-46.812,456,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61944,61944,POINT (-46.8091 -13.9757),BRAGA0063954,NATURAL_HIGHPOINT,-13.9757,-46.8091,455,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61945,61945,POINT (-46.8087 -13.9779),BRAGA0063955,NATURAL_HIGHPOINT,-13.9779,-46.8087,459,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61946,61946,POINT (-46.805 -13.9693),BRAGA0063956,NATURAL_HIGHPOINT,-13.9693,-46.805,462,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61947,61947,POINT (-46.8042 -13.9781),BRAGA0063957,NATURAL_HIGHPOINT,-13.9781,-46.8042,460,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61948,61948,POINT (-46.832 -13.9478),BRAGA0063958,TRANSMISSION_LINE,-13.9478,-46.832,456,431,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61949,61949,POINT (-46.8288 -13.9515),BRAGA0063959,TRANSMISSION_LINE,-13.9515,-46.8288,461,436,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61950,61950,POINT (-46.8253 -13.9555),BRAGA0063960,TRANSMISSION_LINE,-13.9555,-46.8253,469,444,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61951,61951,POINT (-46.8224 -13.9589),BRAGA0063961,TRANSMISSION_LINE,-13.9589,-46.8224,471,446,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61952,61952,POINT (-46.82 -13.9617),BRAGA0063962,TRANSMISSION_LINE,-13.9617,-46.82,469,444,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61953,61953,POINT (-46.8202 -13.9669),BRAGA0063963,TRANSMISSION_LINE,-13.9669,-46.8202,462,437,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61954,61954,POINT (-46.8203 -13.9721),BRAGA0063964,TRANSMISSION_LINE,-13.9721,-46.8203,463,438,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61955,61955,POINT (-46.8204 -13.9767),BRAGA0063965,TRANSMISSION_LINE,-13.9767,-46.8204,469,444,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61956,61956,POINT (-46.8205 -13.9815),BRAGA0063966,TRANSMISSION_LINE,-13.9815,-46.8205,468,443,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61957,61957,POINT (-46.8207 -13.9869),BRAGA0063967,TRANSMISSION_LINE,-13.9869,-46.8207,468,443,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61958,61958,POINT (-46.8208 -13.9927),BRAGA0063968,TRANSMISSION_LINE,-13.9927,-46.8208,467,442,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61959,61959,POINT (-46.821 -13.9982),BRAGA0063969,TRANSMISSION_LINE,-13.9982,-46.821,465,440,25,YES,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61960,61960,POINT (-46.8365 -13.9826),BRAGA0063970,TRANSMISSION_LINE,-13.9826,-46.8365,434,426,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61961,61961,POINT (-46.8275 -13.9866),BRAGA0063971,TRANSMISSION_LINE,-13.9866,-46.8275,442,434,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61962,61962,POINT (-46.8248 -13.9796),BRAGA0063972,TRANSMISSION_LINE,-13.9796,-46.8248,448,440,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61963,61963,POINT (-46.8204 -13.9786),BRAGA0063973,TRANSMISSION_LINE,-13.9786,-46.8204,452,444,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61964,61964,POINT (-46.8102 -13.9762),BRAGA0063974,TRANSMISSION_LINE,-13.9762,-46.8102,461,453,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61965,61965,POINT (-46.8074 -13.9753),BRAGA0063975,TRANSMISSION_LINE,-13.9753,-46.8074,458,450,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61966,61966,POINT (-46.8054 -13.9751),BRAGA0063976,TRANSMISSION_LINE,-13.9751,-46.8054,460,452,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61967,61967,POINT (-46.7947 -13.9727),BRAGA0063977,TRANSMISSION_LINE,-13.9727,-46.7947,477,469,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61968,61968,POINT (-46.7916 -13.972),BRAGA0063978,TRANSMISSION_LINE,-13.972,-46.7916,482,474,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61969,61969,POINT (-46.7916 -13.9717),BRAGA0063979,TRANSMISSION_LINE,-13.9717,-46.7916,482,474,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61970,61970,POINT (-46.8369 -13.9752),BRAGA0063980,TRANSMISSION_LINE,-13.9752,-46.8369,430,422,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61971,61971,POINT (-46.8344 -13.9677),BRAGA0063981,TRANSMISSION_LINE,-13.9677,-46.8344,432,424,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61972,61972,POINT (-46.8323 -13.9615),BRAGA0063982,TRANSMISSION_LINE,-13.9615,-46.8323,440,432,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61973,61973,POINT (-46.8308 -13.9571),BRAGA0063983,TRANSMISSION_LINE,-13.9571,-46.8308,443,435,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61974,61974,POINT (-46.8249 -13.9486),BRAGA0063984,TRANSMISSION_LINE,-13.9486,-46.8249,446,438,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61975,61975,POINT (-46.8188 -13.9397),BRAGA0063985,TRANSMISSION_LINE,-13.9397,-46.8188,449,441,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61976,61976,POINT (-46.8136 -13.9314),BRAGA0063986,TRANSMISSION_LINE,-13.9314,-46.8136,448,440,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61977,61977,POINT (-46.8096 -13.9245),BRAGA0063987,TRANSMISSION_LINE,-13.9245,-46.8096,454,446,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61978,61978,POINT (-46.8371 -13.9777),BRAGA0063988,TRANSMISSION_LINE,-13.9777,-46.8371,434,426,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61979,61979,POINT (-46.8356 -13.9822),BRAGA0063990,TRANSMISSION_LINE,-13.9822,-46.8356,435,427,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61980,61980,POINT (-46.8357 -13.9819),BRAGA0063991,TRANSMISSION_LINE,-13.9819,-46.8357,435,427,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61981,61981,POINT (-46.8359 -13.981),BRAGA0063992,TRANSMISSION_LINE,-13.981,-46.8359,434,426,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61982,61982,POINT (-46.8359 -13.9803),BRAGA0063993,TRANSMISSION_LINE,-13.9803,-46.8359,434,426,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61983,61983,POINT (-46.8363 -13.9781),BRAGA0063994,TRANSMISSION_LINE,-13.9781,-46.8363,434,426,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61984,61984,POINT (-46.8345 -13.9605),BRAGA0063997,TRANSMISSION_LINE,-13.9605,-46.8345,432,424,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61985,61985,POINT (-46.8356 -13.9594),BRAGA0063998,TRANSMISSION_LINE,-13.9594,-46.8356,431,423,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61986,61986,POINT (-46.8312 -13.9583),BRAGA0063999,TRANSMISSION_LINE,-13.9583,-46.8312,442,434,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61987,61987,POINT (-46.8327 -13.9579),BRAGA0064000,TRANSMISSION_LINE,-13.9579,-46.8327,437,429,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61988,61988,POINT (-46.8326 -13.9563),BRAGA0064001,TRANSMISSION_LINE,-13.9563,-46.8326,438,430,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61989,61989,POINT (-46.8201 -13.9501),BRAGA0064003,TRANSMISSION_LINE,-13.9501,-46.8201,455,447,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61990,61990,POINT (-46.82 -13.9505),BRAGA0064004,TRANSMISSION_LINE,-13.9505,-46.82,455,447,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61991,61991,POINT (-46.8083 -13.9567),BRAGA0064005,TRANSMISSION_LINE,-13.9567,-46.8083,440,432,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61992,61992,POINT (-46.8067 -13.9541),BRAGA0064006,TRANSMISSION_LINE,-13.9541,-46.8067,440,432,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61993,61993,POINT (-46.8083 -13.9567),BRAGA0064007,TRANSMISSION_LINE,-13.9567,-46.8083,465,457,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61994,61994,POINT (-46.8071 -13.9574),BRAGA0064008,TRANSMISSION_LINE,-13.9574,-46.8071,466,458,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61995,61995,POINT (-46.8069 -13.9569),BRAGA0064009,TRANSMISSION_LINE,-13.9569,-46.8069,466,458,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61996,61996,POINT (-46.8066 -13.9563),BRAGA0064010,TRANSMISSION_LINE,-13.9563,-46.8066,440,432,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61997,61997,POINT (-46.8341 -13.9815),BRAGA0064012,TRANSMISSION_LINE,-13.9815,-46.8341,437,429,8,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
