FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60801,60801,POINT (-45.8492 -11.2153),BRAGA0062712,BUILDING,-11.2153,-45.8492,780,777,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.61506,61506,POINT (-46.267 -10.9669),BRAGA0063489,BUILDING,-10.9669,-46.267,796,793,3,YES,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61507,61507,POINT (-46.2681 -10.9677),BRAGA0063490,BUILDING,-10.9677,-46.2681,796.5,793,3.5,YES,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61496,61496,POINT (-46.2722 -10.9588),BRAGA0063479,NATURAL_HIGHPOINT,-10.9588,-46.2722,796,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61497,61497,POINT (-46.2723 -10.9606),BRAGA0063480,NATURAL_HIGHPOINT,-10.9606,-46.2723,796,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61498,61498,POINT (-46.2742 -10.9605),BRAGA0063481,NATURAL_HIGHPOINT,-10.9605,-46.2742,803,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61499,61499,POINT (-46.2687 -10.9608),BRAGA0063482,NATURAL_HIGHPOINT,-10.9608,-46.2687,801,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61500,61500,POINT (-46.2685 -10.9573),BRAGA0063483,NATURAL_HIGHPOINT,-10.9573,-46.2685,801,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61501,61501,POINT (-46.2694 -10.9751),BRAGA0063484,NATURAL_HIGHPOINT,-10.9751,-46.2694,806,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61502,61502,POINT (-46.2688 -10.9644),BRAGA0063485,NATURAL_HIGHPOINT,-10.9644,-46.2688,802,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61503,61503,POINT (-46.247 -10.9655),BRAGA0063486,NATURAL_HIGHPOINT,-10.9655,-46.247,800,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61504,61504,POINT (-46.2502 -10.96),BRAGA0063487,NATURAL_HIGHPOINT,-10.96,-46.2502,799,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61505,61505,POINT (-46.2511 -10.9745),BRAGA0063488,NATURAL_HIGHPOINT,-10.9745,-46.2511,802,,,NO,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61508,61508,POINT (-46.2675 -10.9683),BRAGA0063491,BUILDING,-10.9683,-46.2675,797,794,3,YES,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61509,61509,POINT (-46.2665 -10.9683),BRAGA0063492,BUILDING,-10.9683,-46.2665,796,793,3,YES,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
opea.61510,61510,POINT (-46.2664 -10.9678),BRAGA0063493,BUILDING,-10.9678,-46.2664,796,793,3,YES,M,"SWCE,SSBA,SWVI,SNUK,SN3X,SJN9",2024-04-25
