FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54030,54030,POINT (-50.3867 -18.0525),BRAGA0054761,BUILDING,-18.0525,-50.3867,514.46,510.46,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54031,54031,POINT (-50.3866 -18.0522),BRAGA0054762,BUILDING,-18.0522,-50.3866,514.38,510.38,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54032,54032,POINT (-50.3866 -18.052),BRAGA0054763,BUILDING,-18.052,-50.3866,514.3,510.3,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54033,54033,POINT (-50.3865 -18.0518),BRAGA0054764,BUILDING,-18.0518,-50.3865,514.63,510.63,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54034,54034,POINT (-50.3865 -18.0516),BRAGA0054765,BUILDING,-18.0516,-50.3865,513.98,509.98,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54035,54035,POINT (-50.3865 -18.0514),BRAGA0054766,BUILDING,-18.0514,-50.3865,515.35,511.35,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54036,54036,POINT (-50.3864 -18.0511),BRAGA0054767,BUILDING,-18.0511,-50.3864,514.21,510.21,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54037,54037,POINT (-50.3863 -18.0533),BRAGA0054768,BUILDING,-18.0533,-50.3863,523.4,515.9,7.5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54038,54038,POINT (-50.3861 -18.0537),BRAGA0054769,BUILDING,-18.0537,-50.3861,521.65,517.65,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54039,54039,POINT (-50.3868 -18.0535),BRAGA0054770,BUILDING,-18.0535,-50.3868,520.9,513.4,7.5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54040,54040,POINT (-50.389 -18.0525),BRAGA0054771,BUILDING,-18.0525,-50.389,517.62,513.62,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54041,54041,POINT (-50.389 -18.0523),BRAGA0054772,BUILDING,-18.0523,-50.389,516.23,512.23,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54042,54042,POINT (-50.3891 -18.052),BRAGA0054773,BUILDING,-18.052,-50.3891,516.1,512.1,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54043,54043,POINT (-50.3892 -18.0525),BRAGA0054774,BUILDING,-18.0525,-50.3892,517.52,512.52,5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54044,54044,POINT (-50.3944 -18.0552),BRAGA0054775,NATURAL_HIGHPOINT,-18.0552,-50.3944,537.83,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54045,54045,POINT (-50.3943 -18.0552),BRAGA0054776,NATURAL_HIGHPOINT,-18.0552,-50.3943,537.65,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54046,54046,POINT (-50.3932 -18.0548),BRAGA0054777,NATURAL_HIGHPOINT,-18.0548,-50.3932,535.4,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54047,54047,POINT (-50.3925 -18.0544),BRAGA0054778,NATURAL_HIGHPOINT,-18.0544,-50.3925,533.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54048,54048,POINT (-50.3923 -18.0543),BRAGA0054779,NATURAL_HIGHPOINT,-18.0543,-50.3923,532.19,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54049,54049,POINT (-50.3913 -18.0539),BRAGA0054780,NATURAL_HIGHPOINT,-18.0539,-50.3913,527.87,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54050,54050,POINT (-50.3906 -18.0536),BRAGA0054781,NATURAL_HIGHPOINT,-18.0536,-50.3906,527.44,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54051,54051,POINT (-50.3903 -18.0536),BRAGA0054782,NATURAL_HIGHPOINT,-18.0536,-50.3903,523.98,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54052,54052,POINT (-50.3898 -18.0533),BRAGA0054783,NATURAL_HIGHPOINT,-18.0533,-50.3898,520.63,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54053,54053,POINT (-50.3896 -18.0533),BRAGA0054784,NATURAL_HIGHPOINT,-18.0533,-50.3896,519.68,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54054,54054,POINT (-50.3888 -18.053),BRAGA0054785,NATURAL_HIGHPOINT,-18.053,-50.3888,515.47,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54055,54055,POINT (-50.3877 -18.053),BRAGA0054786,NATURAL_HIGHPOINT,-18.053,-50.3877,512.32,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54056,54056,POINT (-50.3871 -18.053),BRAGA0054787,NATURAL_HIGHPOINT,-18.053,-50.3871,513.23,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54057,54057,POINT (-50.3865 -18.053),BRAGA0054788,NATURAL_HIGHPOINT,-18.053,-50.3865,515.46,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54058,54058,POINT (-50.3862 -18.053),BRAGA0054789,NATURAL_HIGHPOINT,-18.053,-50.3862,517.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54059,54059,POINT (-50.3853 -18.0526),BRAGA0054790,NATURAL_HIGHPOINT,-18.0526,-50.3853,518.3,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54060,54060,POINT (-50.3845 -18.0522),BRAGA0054791,NATURAL_HIGHPOINT,-18.0522,-50.3845,520.88,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54061,54061,POINT (-50.3836 -18.0518),BRAGA0054792,NATURAL_HIGHPOINT,-18.0518,-50.3836,519.16,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54062,54062,POINT (-50.3827 -18.0514),BRAGA0054793,NATURAL_HIGHPOINT,-18.0514,-50.3827,519.83,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54063,54063,POINT (-50.3818 -18.051),BRAGA0054794,NATURAL_HIGHPOINT,-18.051,-50.3818,521,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54064,54064,POINT (-50.3809 -18.0507),BRAGA0054795,NATURAL_HIGHPOINT,-18.0507,-50.3809,521.55,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54065,54065,POINT (-50.38 -18.0503),BRAGA0054796,NATURAL_HIGHPOINT,-18.0503,-50.38,521.29,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54066,54066,POINT (-50.3793 -18.05),BRAGA0054797,NATURAL_HIGHPOINT,-18.05,-50.3793,520.76,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54067,54067,POINT (-50.3784 -18.0496),BRAGA0054798,NATURAL_HIGHPOINT,-18.0496,-50.3784,520.14,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54068,54068,POINT (-50.3776 -18.0492),BRAGA0054799,NATURAL_HIGHPOINT,-18.0492,-50.3776,519.52,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54069,54069,POINT (-50.3769 -18.049),BRAGA0054800,NATURAL_HIGHPOINT,-18.049,-50.3769,516.42,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54070,54070,POINT (-50.3767 -18.0487),BRAGA0054801,NATURAL_HIGHPOINT,-18.0487,-50.3767,514.33,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54071,54071,POINT (-50.3763 -18.0481),BRAGA0054802,NATURAL_HIGHPOINT,-18.0481,-50.3763,512.21,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54072,54072,POINT (-50.3757 -18.0474),BRAGA0054803,NATURAL_HIGHPOINT,-18.0474,-50.3757,512,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54073,54073,POINT (-50.375 -18.0465),BRAGA0054804,NATURAL_HIGHPOINT,-18.0465,-50.375,513.63,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54074,54074,POINT (-50.3747 -18.0463),BRAGA0054805,NATURAL_HIGHPOINT,-18.0463,-50.3747,514.32,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54075,54075,POINT (-50.3738 -18.0459),BRAGA0054806,NATURAL_HIGHPOINT,-18.0459,-50.3738,515.44,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54076,54076,POINT (-50.373 -18.0454),BRAGA0054807,NATURAL_HIGHPOINT,-18.0454,-50.373,518.92,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54077,54077,POINT (-50.3721 -18.0449),BRAGA0054808,NATURAL_HIGHPOINT,-18.0449,-50.3721,520.87,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54078,54078,POINT (-50.3714 -18.0446),BRAGA0054809,NATURAL_HIGHPOINT,-18.0446,-50.3714,522.72,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54079,54079,POINT (-50.3706 -18.0441),BRAGA0054810,NATURAL_HIGHPOINT,-18.0441,-50.3706,522.23,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54080,54080,POINT (-50.3697 -18.0436),BRAGA0054811,NATURAL_HIGHPOINT,-18.0436,-50.3697,521.45,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54081,54081,POINT (-50.3689 -18.0432),BRAGA0054812,NATURAL_HIGHPOINT,-18.0432,-50.3689,521.14,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54082,54082,POINT (-50.3864 -18.053),BRAGA0054813,NATURAL_HIGHPOINT,-18.053,-50.3864,515.93,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54083,54083,POINT (-50.3863 -18.0513),BRAGA0054814,NATURAL_HIGHPOINT,-18.0513,-50.3863,515.38,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54084,54084,POINT (-50.3863 -18.051),BRAGA0054815,NATURAL_HIGHPOINT,-18.051,-50.3863,515.3,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54085,54085,POINT (-50.3863 -18.0509),BRAGA0054816,NATURAL_HIGHPOINT,-18.0509,-50.3863,515.16,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54086,54086,POINT (-50.3864 -18.0509),BRAGA0054817,NATURAL_HIGHPOINT,-18.0509,-50.3864,515.15,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54087,54087,POINT (-50.3865 -18.0509),BRAGA0054818,NATURAL_HIGHPOINT,-18.0509,-50.3865,515.1,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54088,54088,POINT (-50.3865 -18.0508),BRAGA0054819,NATURAL_HIGHPOINT,-18.0508,-50.3865,515,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54089,54089,POINT (-50.3866 -18.0508),BRAGA0054820,NATURAL_HIGHPOINT,-18.0508,-50.3866,515,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54090,54090,POINT (-50.3867 -18.0507),BRAGA0054821,NATURAL_HIGHPOINT,-18.0507,-50.3867,514.93,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54091,54091,POINT (-50.3868 -18.0505),BRAGA0054822,NATURAL_HIGHPOINT,-18.0505,-50.3868,514.42,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54092,54092,POINT (-50.3869 -18.0503),BRAGA0054823,NATURAL_HIGHPOINT,-18.0503,-50.3869,514.15,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54093,54093,POINT (-50.3869 -18.0501),BRAGA0054824,NATURAL_HIGHPOINT,-18.0501,-50.3869,513,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54094,54094,POINT (-50.3868 -18.05),BRAGA0054825,NATURAL_HIGHPOINT,-18.05,-50.3868,512.88,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54095,54095,POINT (-50.3867 -18.0499),BRAGA0054826,NATURAL_HIGHPOINT,-18.0499,-50.3867,512.56,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54096,54096,POINT (-50.3861 -18.0493),BRAGA0054827,NATURAL_HIGHPOINT,-18.0493,-50.3861,512.25,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54097,54097,POINT (-50.386 -18.0491),BRAGA0054828,NATURAL_HIGHPOINT,-18.0491,-50.386,512,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54098,54098,POINT (-50.3861 -18.0491),BRAGA0054829,NATURAL_HIGHPOINT,-18.0491,-50.3861,511.87,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54099,54099,POINT (-50.3863 -18.0488),BRAGA0054830,NATURAL_HIGHPOINT,-18.0488,-50.3863,510.24,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54100,54100,POINT (-50.3863 -18.0487),BRAGA0054831,NATURAL_HIGHPOINT,-18.0487,-50.3863,510,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54101,54101,POINT (-50.3863 -18.0486),BRAGA0054832,NATURAL_HIGHPOINT,-18.0486,-50.3863,509.81,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54102,54102,POINT (-50.3863 -18.0485),BRAGA0054833,NATURAL_HIGHPOINT,-18.0485,-50.3863,509.6,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54103,54103,POINT (-50.3854 -18.0468),BRAGA0054834,NATURAL_HIGHPOINT,-18.0468,-50.3854,508.43,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54104,54104,POINT (-50.3854 -18.0464),BRAGA0054835,NATURAL_HIGHPOINT,-18.0464,-50.3854,507.65,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54105,54105,POINT (-50.3855 -18.0456),BRAGA0054836,NATURAL_HIGHPOINT,-18.0456,-50.3855,506.78,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54106,54106,POINT (-50.3855 -18.045),BRAGA0054837,NATURAL_HIGHPOINT,-18.045,-50.3855,505.1,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54107,54107,POINT (-50.3855 -18.045),BRAGA0054838,NATURAL_HIGHPOINT,-18.045,-50.3855,504.2,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54108,54108,POINT (-50.3855 -18.0449),BRAGA0054839,NATURAL_HIGHPOINT,-18.0449,-50.3855,503.96,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54109,54109,POINT (-50.3856 -18.0448),BRAGA0054840,NATURAL_HIGHPOINT,-18.0448,-50.3856,502.5,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54110,54110,POINT (-50.3911 -18.0605),BRAGA0054841,NATURAL_HIGHPOINT,-18.0605,-50.3911,533.13,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54111,54111,POINT (-50.3905 -18.0595),BRAGA0054842,NATURAL_HIGHPOINT,-18.0595,-50.3905,531.84,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54112,54112,POINT (-50.3905 -18.0594),BRAGA0054843,NATURAL_HIGHPOINT,-18.0594,-50.3905,531.63,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54113,54113,POINT (-50.3903 -18.0589),BRAGA0054844,NATURAL_HIGHPOINT,-18.0589,-50.3903,530.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54114,54114,POINT (-50.3902 -18.0586),BRAGA0054845,NATURAL_HIGHPOINT,-18.0586,-50.3902,529.57,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54115,54115,POINT (-50.3901 -18.058),BRAGA0054846,NATURAL_HIGHPOINT,-18.058,-50.3901,528.66,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54116,54116,POINT (-50.3901 -18.0575),BRAGA0054847,NATURAL_HIGHPOINT,-18.0575,-50.3901,529.6,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54117,54117,POINT (-50.3901 -18.0574),BRAGA0054848,NATURAL_HIGHPOINT,-18.0574,-50.3901,529.35,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54118,54118,POINT (-50.39 -18.0573),BRAGA0054849,NATURAL_HIGHPOINT,-18.0573,-50.39,529.19,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54119,54119,POINT (-50.3897 -18.057),BRAGA0054850,NATURAL_HIGHPOINT,-18.057,-50.3897,527.82,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54120,54120,POINT (-50.3897 -18.0569),BRAGA0054851,NATURAL_HIGHPOINT,-18.0569,-50.3897,527.63,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54121,54121,POINT (-50.3897 -18.0559),BRAGA0054852,NATURAL_HIGHPOINT,-18.0559,-50.3897,525.8,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54122,54122,POINT (-50.3897 -18.0551),BRAGA0054853,NATURAL_HIGHPOINT,-18.0551,-50.3897,524.76,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54123,54123,POINT (-50.3897 -18.0542),BRAGA0054854,NATURAL_HIGHPOINT,-18.0542,-50.3897,522.93,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54124,54124,POINT (-50.3897 -18.0533),BRAGA0054855,NATURAL_HIGHPOINT,-18.0533,-50.3897,520.23,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54125,54125,POINT (-50.3898 -18.0532),BRAGA0054856,NATURAL_HIGHPOINT,-18.0532,-50.3898,520,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54126,54126,POINT (-50.3897 -18.0528),BRAGA0054857,NATURAL_HIGHPOINT,-18.0528,-50.3897,519.69,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54127,54127,POINT (-50.3896 -18.0527),BRAGA0054858,NATURAL_HIGHPOINT,-18.0527,-50.3896,519.5,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54128,54128,POINT (-50.3897 -18.0526),BRAGA0054859,NATURAL_HIGHPOINT,-18.0526,-50.3897,519.29,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54129,54129,POINT (-50.3897 -18.0523),BRAGA0054860,NATURAL_HIGHPOINT,-18.0523,-50.3897,519,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54130,54130,POINT (-50.3899 -18.052),BRAGA0054861,NATURAL_HIGHPOINT,-18.052,-50.3899,518.75,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54131,54131,POINT (-50.3903 -18.0511),BRAGA0054862,NATURAL_HIGHPOINT,-18.0511,-50.3903,520,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54132,54132,POINT (-50.3903 -18.0509),BRAGA0054863,NATURAL_HIGHPOINT,-18.0509,-50.3903,520.36,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54133,54133,POINT (-50.3904 -18.0508),BRAGA0054864,NATURAL_HIGHPOINT,-18.0508,-50.3904,520.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54134,54134,POINT (-50.3903 -18.0506),BRAGA0054865,NATURAL_HIGHPOINT,-18.0506,-50.3903,519.69,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54135,54135,POINT (-50.3903 -18.0498),BRAGA0054866,NATURAL_HIGHPOINT,-18.0498,-50.3903,519,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54136,54136,POINT (-50.3905 -18.049),BRAGA0054867,NATURAL_HIGHPOINT,-18.049,-50.3905,518.44,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54137,54137,POINT (-50.3908 -18.048),BRAGA0054868,NATURAL_HIGHPOINT,-18.048,-50.3908,518.12,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54138,54138,POINT (-50.3914 -18.047),BRAGA0054869,NATURAL_HIGHPOINT,-18.047,-50.3914,517.98,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54139,54139,POINT (-50.3918 -18.0465),BRAGA0054870,NATURAL_HIGHPOINT,-18.0465,-50.3918,517.52,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54140,54140,POINT (-50.3926 -18.0459),BRAGA0054871,NATURAL_HIGHPOINT,-18.0459,-50.3926,517.21,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
