FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.65387,65387,POINT (-55.53803611 -21.55430556),BRAGA0067805,POLE,-21.5543,-55.538,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65388,65388,POINT (-55.53871667 -21.55523333),BRAGA0067806,POLE,-21.5552,-55.5387,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65389,65389,POINT (-55.53940833 -21.55614444),BRAGA0067807,POLE,-21.5561,-55.5394,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65390,65390,POINT (-55.54006111 -21.55698056),BRAGA0067808,POLE,-21.557,-55.5401,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65391,65391,POINT (-55.54080278 -21.55787778),BRAGA0067809,POLE,-21.5579,-55.5408,581,571,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65392,65392,POINT (-55.54113333 -21.558725),BRAGA0067810,POLE,-21.5587,-55.5411,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65393,65393,POINT (-55.54144722 -21.559175),BRAGA0067811,POLE,-21.5592,-55.5414,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65394,65394,POINT (-55.54242778 -21.55951111),BRAGA0067812,POLE,-21.5595,-55.5424,581,571,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65395,65395,POINT (-55.54334444 -21.56018333),BRAGA0067813,POLE,-21.5602,-55.5433,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65396,65396,POINT (-55.54429444 -21.56087222),BRAGA0067814,POLE,-21.5609,-55.5443,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65397,65397,POINT (-55.54520556 -21.56156944),BRAGA0067815,POLE,-21.5616,-55.5452,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65398,65398,POINT (-55.54629167 -21.56200278),BRAGA0067816,POLE,-21.562,-55.5463,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65399,65399,POINT (-55.54736667 -21.56248056),BRAGA0067817,POLE,-21.5625,-55.5474,581,571,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65400,65400,POINT (-55.54844167 -21.56295),BRAGA0067818,POLE,-21.563,-55.5484,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65401,65401,POINT (-55.54943056 -21.5634),BRAGA0067819,POLE,-21.5634,-55.5494,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65402,65402,POINT (-55.55056111 -21.56386389),BRAGA0067820,POLE,-21.5639,-55.5506,579,569,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65403,65403,POINT (-55.55157778 -21.5643),BRAGA0067821,POLE,-21.5643,-55.5516,579,569,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65404,65404,POINT (-55.55195 -21.56538056),BRAGA0067822,POLE,-21.5654,-55.5519,576,566,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65405,65405,POINT (-55.55301389 -21.56530556),BRAGA0067823,POLE,-21.5653,-55.553,577,567,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65406,65406,POINT (-55.55433611 -21.56523333),BRAGA0067824,POLE,-21.5652,-55.5543,579,569,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65407,65407,POINT (-55.55553333 -21.56599167),BRAGA0067825,POLE,-21.566,-55.5555,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65408,65408,POINT (-55.55677778 -21.56510278),BRAGA0067826,POLE,-21.5651,-55.5568,583,573,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65409,65409,POINT (-55.55809444 -21.56503611),BRAGA0067827,POLE,-21.565,-55.5581,583,573,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65410,65410,POINT (-55.559775 -21.56510833),BRAGA0067828,POLE,-21.5651,-55.5598,586,576,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65411,65411,POINT (-55.56053889 -21.56539722),BRAGA0067829,POLE,-21.5654,-55.5605,587,577,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65412,65412,POINT (-55.56114722 -21.56572778),BRAGA0067830,POLE,-21.5657,-55.5611,587,577,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65413,65413,POINT (-55.56160278 -21.566),BRAGA0067831,POLE,-21.566,-55.5616,588,578,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65414,65414,POINT (-55.56274444 -21.56653889),BRAGA0067832,POLE,-21.5665,-55.5627,590,580,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65415,65415,POINT (-55.5638 -21.56700833),BRAGA0067833,POLE,-21.567,-55.5638,592,582,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65416,65416,POINT (-55.56490833 -21.56753611),BRAGA0067834,POLE,-21.5675,-55.5649,593,583,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65417,65417,POINT (-55.56598333 -21.56806667),BRAGA0067835,POLE,-21.5681,-55.566,596,586,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65418,65418,POINT (-55.56708611 -21.56853333),BRAGA0067836,POLE,-21.5685,-55.5671,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65419,65419,POINT (-55.56824167 -21.56908611),BRAGA0067837,POLE,-21.5691,-55.5682,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65420,65420,POINT (-55.56939167 -21.56961111),BRAGA0067838,POLE,-21.5696,-55.5694,598,588,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65421,65421,POINT (-55.57046389 -21.57011389),BRAGA0067839,POLE,-21.5701,-55.5705,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65422,65422,POINT (-55.57158056 -21.57064722),BRAGA0067840,POLE,-21.5706,-55.5716,598,588,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65423,65423,POINT (-55.57275556 -21.571225),BRAGA0067841,POLE,-21.5712,-55.5728,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65424,65424,POINT (-55.54894722 -21.56483333),BRAGA0067842,NATURAL_HIGHPOINT,-21.5648,-55.5489,572,,,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
