FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28159,28159,POINT (-40.8571 -14.8688),BRICA0028159,BUILDING,-14.8688,-40.8571,915.54,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28160,28160,POINT (-40.8574 -14.8685),BRICA0028160,WALL,-14.8685,-40.8574,911.66,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28161,28161,POINT (-40.8565 -14.8689),BRICA0028161,BUILDING,-14.8689,-40.8565,914.92,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28162,28162,POINT (-40.8564 -14.8687),BRICA0028162,WALL,-14.8687,-40.8564,910.27,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28163,28163,POINT (-40.8562 -14.869),BRICA0028163,BUILDING,-14.869,-40.8562,914.2,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28164,28164,POINT (-40.8557 -14.8688),BRICA0028164,WALL,-14.8688,-40.8557,908.96,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28165,28165,POINT (-40.8556 -14.8687),BRICA0028165,WALL,-14.8687,-40.8556,909.02,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28166,28166,POINT (-40.8561 -14.8705),BRICA0028166,TREE,-14.8705,-40.8561,927.73,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28167,28167,POINT (-40.8551 -14.868),BRICA0028167,TREE,-14.868,-40.8551,916.54,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28168,28168,POINT (-40.8588 -14.8684),BRICA0028168,POLE,-14.8684,-40.8588,920.49,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28169,28169,POINT (-40.8584 -14.8684),BRICA0028169,POLE,-14.8684,-40.8584,919.79,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28170,28170,POINT (-40.8579 -14.8685),BRICA0028170,POLE,-14.8685,-40.8579,918.96,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28171,28171,POINT (-40.8556 -14.8665),BRICA0028171,BUILDING,-14.8665,-40.8556,915.3,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28172,28172,POINT (-40.8555 -14.868),BRICA0028172,WALL,-14.868,-40.8555,909.34,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28173,28173,POINT (-40.8554 -14.8668),BRICA0028173,WALL,-14.8668,-40.8554,909.28,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28174,28174,POINT (-40.8554 -14.8675),BRICA0028174,POLE,-14.8675,-40.8554,912.37,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28175,28175,POINT (-40.8555 -14.8685),BRICA0028175,POLE,-14.8685,-40.8555,914,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28176,28176,POINT (-40.8553 -14.8679),BRICA0028176,BUILDING,-14.8679,-40.8553,911.27,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28177,28177,POINT (-40.8551 -14.8679),BRICA0028177,TANK,-14.8679,-40.8551,911.66,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28178,28178,POINT (-40.8551 -14.8677),BRICA0028178,TANK,-14.8677,-40.8551,912,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28179,28179,POINT (-40.8562 -14.8658),BRICA0028179,BUILDING,-14.8658,-40.8562,916.93,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28180,28180,POINT (-40.8565 -14.8656),BRICA0028180,BUILDING,-14.8656,-40.8565,917.34,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28181,28181,POINT (-40.8557 -14.8667),BRICA0028181,WALL,-14.8667,-40.8557,910.35,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28122,28122,POINT (-40.7627 -14.9085),BRICA0028122,NATURAL_HIGHPOINT,-14.9085,-40.7627,1070.7,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28123,28123,POINT (-40.7581 -14.9161),BRICA0028123,TREE,-14.9161,-40.7581,1025.01,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28127,28127,POINT (-40.8312 -14.8431),BRAGA0028127,TOWER,-14.8431,-40.8312,1033,1000,33,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28128,28128,POINT (-40.8454 -14.8426),BRAGA0028128,TOWER,-14.8426,-40.8454,995,977,18,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28129,28129,POINT (-40.8224 -14.8754),BRAGA0028129,TOWER,-14.8754,-40.8224,1009,966,43,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28130,28130,POINT (-40.8224 -14.8525),BRAGA0028130,TOWER,-14.8525,-40.8224,1009,966,43,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28131,28131,POINT (-40.792 -14.8603),BRAGA0028131,TOWER,-14.8603,-40.792,1013,960,53,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28132,28132,POINT (-40.845 -14.8503),BRAGA0028132,POLE,-14.8503,-40.845,962.7,925,37.7,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28133,28133,POINT (-40.827 -14.8598),BRAGA0028133,POLE,-14.8598,-40.827,972.6,922,50.6,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28134,28134,POINT (-40.8564 -14.8566),BRAGA0028134,TOWER,-14.8566,-40.8564,959,916,43,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28136,28136,POINT (-40.8128 -14.8731),BRAGA0028136,TOWER,-14.8731,-40.8128,950,907,43,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28137,28137,POINT (-40.8438 -14.8554),BRAGA0028137,OTHER,-14.8554,-40.8438,952,906,46,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28139,28139,POINT (-40.8239 -14.866),BRAGA0028139,TOWER,-14.866,-40.8239,956.11,902.11,54,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28140,28140,POINT (-40.8412 -14.8764),BRAGA0028140,TOWER,-14.8764,-40.8412,943,900,43,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28141,28141,POINT (-40.843 -14.8797),BRAGA0028141,TOWER,-14.8797,-40.843,941.5,900,41.5,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28142,28142,POINT (-40.8382 -14.855),BRAGA0028142,TOWER,-14.855,-40.8382,949.17,895.17,54,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28143,28143,POINT (-40.8218 -14.87),BRAGA0028143,TOWER,-14.87,-40.8218,958,895,63,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28182,28182,POINT (-40.8557 -14.8666),BRICA0028182,WALL,-14.8666,-40.8557,910.9,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28183,28183,POINT (-40.856 -14.8652),BRICA0028183,TREE,-14.8652,-40.856,921.22,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28184,28184,POINT (-40.857 -14.8652),BRICA0028184,BUILDING,-14.8652,-40.857,916.08,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28185,28185,POINT (-40.8572 -14.865),BRICA0028185,TREE,-14.865,-40.8572,921.23,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28186,28186,POINT (-40.8574 -14.8656),BRICA0028186,TANK,-14.8656,-40.8574,913.29,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28187,28187,POINT (-40.8579 -14.8649),BRICA0028187,BUILDING,-14.8649,-40.8579,916.59,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28188,28188,POINT (-40.8585 -14.8647),BRICA0028188,BUILDING,-14.8647,-40.8585,918.71,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28189,28189,POINT (-40.8584 -14.8647),BRICA0028189,BUILDING,-14.8647,-40.8584,920.57,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28190,28190,POINT (-40.8697 -14.859),BRICA0028190,WALL,-14.859,-40.8697,913.16,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28191,28191,POINT (-40.8701 -14.8587),BRICA0028191,WALL,-14.8587,-40.8701,912.94,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28192,28192,POINT (-40.8706 -14.8584),BRICA0028192,WALL,-14.8584,-40.8706,910.45,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28193,28193,POINT (-40.8711 -14.8587),BRICA0028193,TREE,-14.8587,-40.8711,920.11,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28194,28194,POINT (-40.8709 -14.8583),BRICA0028194,POLE,-14.8583,-40.8709,912.91,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28195,28195,POINT (-40.8687 -14.8575),BRICA0028195,WALL,-14.8575,-40.8687,912.18,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28196,28196,POINT (-40.8688 -14.8575),BRICA0028196,TREE,-14.8575,-40.8688,918.36,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28197,28197,POINT (-40.8678 -14.858),BRICA0028197,POLE,-14.858,-40.8678,918.37,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28198,28198,POINT (-40.8674 -14.8581),BRICA0028198,BUILDING,-14.8581,-40.8674,918.87,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28199,28199,POINT (-40.868 -14.8581),BRICA0028199,BUILDING,-14.8581,-40.868,913.84,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28200,28200,POINT (-40.868 -14.858),BRICA0028200,WALL,-14.858,-40.868,913.9,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28201,28201,POINT (-40.8345 -14.8809),BRICA0028201,ANTENNA,-14.8809,-40.8345,951.11,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28202,28202,POINT (-40.8463 -14.8335),BRICA0028202,ANTENNA,-14.8335,-40.8463,1134.58,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28203,28203,POINT (-40.847 -14.8336),BRICA0028203,ANTENNA,-14.8336,-40.847,1129.39,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28204,28204,POINT (-40.848 -14.8336),BRICA0028204,ANTENNA,-14.8336,-40.848,1149.53,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28205,28205,POINT (-40.8456 -14.8336),BRICA0028205,ANTENNA,-14.8336,-40.8456,1169.12,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28206,28206,POINT (-40.8318 -14.8333),BRICA0028206,ANTENNA,-14.8333,-40.8318,1144.94,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28210,28210,POINT (-40.8548 -14.868),BRICA0028210,TREE,-14.868,-40.8548,915.03,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28211,28211,POINT (-40.8422 -14.8712),BRICA0028211,TREE,-14.8712,-40.8422,925.36,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28212,28212,POINT (-40.8639 -14.866),BRICA0028212,BUILDING,-14.866,-40.8639,920.8,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28213,28213,POINT (-40.8124 -14.8532),BRICA0028213,TREE,-14.8532,-40.8124,1041.71,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28214,28214,POINT (-40.8454 -14.882),BRICA0028214,TREE,-14.882,-40.8454,943.68,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28215,28215,POINT (-40.8502 -14.8809),BRICA0028215,TANK,-14.8809,-40.8502,935,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28216,28216,POINT (-40.8554 -14.8666),BRICA0028216,BUILDING,-14.8666,-40.8554,914.48,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28217,28217,POINT (-40.8592 -14.864),BRICA0028217,BUILDING,-14.864,-40.8592,919.06,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28218,28218,POINT (-40.8594 -14.8631),BRICA0028218,BUILDING,-14.8631,-40.8594,920.13,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28219,28219,POINT (-40.8593 -14.8635),BRICA0028219,BUILDING,-14.8635,-40.8593,919.56,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28220,28220,POINT (-40.8584 -14.864),BRICA0028220,BUILDING,-14.864,-40.8584,920.15,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28221,28221,POINT (-40.8673 -14.8581),BRICA0028221,BUILDING,-14.8581,-40.8673,918.14,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28222,28222,POINT (-40.8553 -14.8677),BRICA0028222,BUILDING,-14.8677,-40.8553,911.84,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28223,28223,POINT (-40.8283 -14.836),BRICA0028223,NATURAL_HIGHPOINT,-14.836,-40.8283,1119.1,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28224,28224,POINT (-40.8639 -14.8656),BRICA0028224,BUILDING,-14.8656,-40.8639,921.15,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28225,28225,POINT (-40.868 -14.8657),BRICA0028225,BUILDING,-14.8657,-40.868,924.47,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28226,28226,POINT (-40.8642 -14.8653),BRICA0028226,BUILDING,-14.8653,-40.8642,922.16,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28227,28227,POINT (-40.8567 -14.8687),BRICA0028227,POLE,-14.8687,-40.8567,917.32,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28228,28228,POINT (-40.8571 -14.8686),BRICA0028228,POLE,-14.8686,-40.8571,917.76,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28229,28229,POINT (-40.856 -14.8688),BRICA0028229,POLE,-14.8688,-40.856,916.04,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28230,28230,POINT (-40.8554 -14.8682),BRICA0028230,POLE,-14.8682,-40.8554,912.13,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28231,28231,POINT (-40.8553 -14.8689),BRICA0028231,POLE,-14.8689,-40.8553,914.9,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28232,28232,POINT (-40.8554 -14.8678),BRICA0028232,POLE,-14.8678,-40.8554,913.25,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28233,28233,POINT (-40.8622 -14.8664),BRICA0028233,POLE,-14.8664,-40.8622,928.78,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28234,28234,POINT (-40.8626 -14.8662),BRICA0028234,POLE,-14.8662,-40.8626,929.27,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28235,28235,POINT (-40.863 -14.8659),BRICA0028235,POLE,-14.8659,-40.863,929.73,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28236,28236,POINT (-40.8348 -14.8565),BRICA0028236,BUILDING,-14.8565,-40.8348,975.45,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28237,28237,POINT (-40.8636 -14.8299),BRICA0028237,NATURAL_HIGHPOINT,-14.8299,-40.8636,1126.17,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28238,28238,POINT (-40.882 -14.8215),BRICA0028238,NATURAL_HIGHPOINT,-14.8215,-40.882,1119.14,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28239,28239,POINT (-40.8466 -14.8618),BRICA0028239,TOWER,-14.8618,-40.8466,953.26,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28240,28240,POINT (-40.857 -14.8736),BRICA0028240,TOWER,-14.8736,-40.857,933.05,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28241,28241,POINT (-40.8582 -14.8835),BRICA0028241,TOWER,-14.8835,-40.8582,971.02,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28242,28242,POINT (-40.8068 -14.8613),BRICA0028242,TOWER,-14.8613,-40.8068,1017.09,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28243,28243,POINT (-40.8372 -14.8304),BRICA0028243,TOWER,-14.8304,-40.8372,1149.58,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28422,28422,POINT (-40.3702 -14.524),BRAGA0028422,TOWER,-14.524,-40.3702,830,787,43,,M,"SNGW,SD8K",2024-05-02
opea.39576,39576,POINT (-40.8383 -14.855),BROTH0039586,TOWER,-14.855,-40.8383,949.17,895.17,54,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.45388,45388,POINT (-40.1428 -14.7962),BRAGA0045399,TOWER,-14.7962,-40.1428,460,420,40,NO,M,"SD8K,SSEY",2024-05-02
opea.45488,45488,POINT (-40.8467 -14.8332),BRAGA0045500,ANTENNA,-14.8332,-40.8467,1094,1067,27,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52791,52791,POINT (-40.7666 -14.8301),BRAGA0052877,NATURAL_HIGHPOINT,-14.8301,-40.7666,902,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52792,52792,POINT (-40.759 -14.8416),BRAGA0052878,NATURAL_HIGHPOINT,-14.8416,-40.759,922,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52793,52793,POINT (-40.763 -14.8318),BRAGA0052879,NATURAL_HIGHPOINT,-14.8318,-40.763,909,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52794,52794,POINT (-40.7617 -14.8307),BRAGA0052880,NATURAL_HIGHPOINT,-14.8307,-40.7617,904,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52795,52795,POINT (-40.7635 -14.8303),BRAGA0052881,TREE,-14.8303,-40.7635,909,899,10,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52796,52796,POINT (-40.7666 -14.8298),BRAGA0052882,NATURAL_HIGHPOINT,-14.8298,-40.7666,901,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52797,52797,POINT (-40.7654 -14.8282),BRAGA0052883,NATURAL_HIGHPOINT,-14.8282,-40.7654,897,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52798,52798,POINT (-40.7652 -14.8308),BRAGA0052884,BUILDING,-14.8308,-40.7652,908,901,7,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52799,52799,POINT (-40.7691 -14.828),BRAGA0052885,STACK,-14.828,-40.7691,915,900,15,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52800,52800,POINT (-40.7686 -14.8283),BRAGA0052886,STACK,-14.8283,-40.7686,915,900,15,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52801,52801,POINT (-40.7649 -14.8316),BRAGA0052887,BUILDING,-14.8316,-40.7649,908,901,7,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.52802,52802,POINT (-40.7589 -14.8406),BRAGA0052888,BUILDING,-14.8406,-40.7589,920,915,5,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
