FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41146,41146,POINT (-51.4725 -24.5759),BRAGA0041156,TOWER,-24.5759,-51.4725,610.15,541,69.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41147,41147,POINT (-51.4702 -24.5808),BRAGA0041157,TOWER,-24.5808,-51.4702,618.56,558.01,60.55,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41148,41148,POINT (-51.4685 -24.5846),BRAGA0041158,TOWER,-24.5846,-51.4685,611.11,544.46,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41149,41149,POINT (-51.4652 -24.5915),BRAGA0041159,TOWER,-24.5915,-51.4652,550.09,483.44,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41150,41150,POINT (-51.4631 -24.5962),BRAGA0041160,TOWER,-24.5962,-51.4631,514.3,452.65,61.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41151,41151,POINT (-51.461 -24.6006),BRAGA0041161,TOWER,-24.6006,-51.461,517.37,465.02,52.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41152,41152,POINT (-51.4599 -24.6031),BRAGA0041162,TOWER,-24.6031,-51.4599,509.16,472.06,37.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41153,41153,POINT (-51.4579 -24.6061),BRAGA0041163,TOWER,-24.6061,-51.4579,542.62,482.77,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41154,41154,POINT (-51.4551 -24.6101),BRAGA0041164,TOWER,-24.6101,-51.4551,557.05,506.2,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41155,41155,POINT (-51.4523 -24.6142),BRAGA0041165,TOWER,-24.6142,-51.4523,542.13,479.28,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41156,41156,POINT (-51.4498 -24.6179),BRAGA0041166,TOWER,-24.6179,-51.4498,554.83,499.18,55.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41631,41631,POINT (-51.5037 -24.4637),BRAGA0041641,TOWER,-24.4637,-51.5037,568.43,513.08,55.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41157,41157,POINT (-51.4467 -24.6224),BRAGA0041167,TOWER,-24.6224,-51.4467,542.16,489.81,52.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41158,41158,POINT (-51.4451 -24.6247),BRAGA0041168,TOWER,-24.6247,-51.4451,539.73,473.58,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41159,41159,POINT (-51.4425 -24.6285),BRAGA0041169,TOWER,-24.6285,-51.4425,538.14,475.29,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41160,41160,POINT (-51.44 -24.6322),BRAGA0041170,TOWER,-24.6322,-51.44,555.99,492.39,63.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41161,41161,POINT (-51.4389 -24.6344),BRAGA0041171,TOWER,-24.6344,-51.4389,555.27,491.42,63.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41162,41162,POINT (-51.4373 -24.6378),BRAGA0041172,TOWER,-24.6378,-51.4373,563.03,518.43,44.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41163,41163,POINT (-51.4361 -24.6402),BRAGA0041173,TOWER,-24.6402,-51.4361,629.53,572.38,57.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41164,41164,POINT (-51.4344 -24.6437),BRAGA0041174,TOWER,-24.6437,-51.4344,747.89,691.04,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41165,41165,POINT (-51.4337 -24.6451),BRAGA0041175,TOWER,-24.6451,-51.4337,777.4,723.25,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41166,41166,POINT (-51.4322 -24.6482),BRAGA0041176,TOWER,-24.6482,-51.4322,794.96,735.11,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41167,41167,POINT (-51.4305 -24.6517),BRAGA0041177,TOWER,-24.6517,-51.4305,837.21,785.56,51.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41168,41168,POINT (-51.4293 -24.6537),BRAGA0041178,TOWER,-24.6537,-51.4293,836.02,783.67,52.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41169,41169,POINT (-51.4284 -24.6553),BRAGA0041179,TOWER,-24.6553,-51.4284,822.47,759.62,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41170,41170,POINT (-51.4261 -24.6595),BRAGA0041180,TOWER,-24.6595,-51.4261,809.62,746.47,63.15,,M,"SSMR,SNPM",2024-05-02
opea.41171,41171,POINT (-51.424 -24.6632),BRAGA0041181,TOWER,-24.6632,-51.424,776.33,720.98,55.35,,M,"SSMR,SNPM",2024-05-02
opea.41172,41172,POINT (-51.4213 -24.668),BRAGA0041182,TOWER,-24.668,-51.4213,745.31,666.66,78.65,,M,"SSMR,SNPM",2024-05-02
opea.41173,41173,POINT (-51.418 -24.6738),BRAGA0041183,TOWER,-24.6738,-51.418,799.21,748.36,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41174,41174,POINT (-51.4171 -24.6754),BRAGA0041184,TOWER,-24.6754,-51.4171,826.7,786.05,40.65,,M,"SSMR,SNPM",2024-05-02
opea.41175,41175,POINT (-51.4158 -24.6777),BRAGA0041185,TOWER,-24.6777,-51.4158,836.76,797.61,39.15,,M,"SSMR,SNPM",2024-05-02
opea.41176,41176,POINT (-51.4138 -24.6811),BRAGA0041186,TOWER,-24.6811,-51.4138,805.71,743.56,62.15,,M,"SSMR,SNPM",2024-05-02
opea.41177,41177,POINT (-51.4114 -24.6855),BRAGA0041187,TOWER,-24.6855,-51.4114,822.57,771.72,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41178,41178,POINT (-51.4104 -24.6872),BRAGA0041188,TOWER,-24.6872,-51.4104,836,796.85,39.15,,M,"SSMR,SNPM",2024-05-02
opea.41179,41179,POINT (-51.4096 -24.6887),BRAGA0041189,TOWER,-24.6887,-51.4096,820.72,769.87,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41180,41180,POINT (-51.4083 -24.691),BRAGA0041190,TOWER,-24.691,-51.4083,768.18,703.03,65.15,,M,"SSMR,SNPM",2024-05-02
opea.41181,41181,POINT (-51.4033 -24.6998),BRAGA0041191,TOWER,-24.6998,-51.4033,736.4,675.3,61.1,,M,"SSMR,SNPM",2024-05-02
opea.41182,41182,POINT (-51.4018 -24.7023),BRAGA0041192,TOWER,-24.7023,-51.4018,832.48,766.33,66.15,,M,"SSMR,SNPM",2024-05-02
opea.41183,41183,POINT (-51.4009 -24.7041),BRAGA0041193,TOWER,-24.7041,-51.4009,892.06,844.46,47.6,,M,"SSMR,SNPM",2024-05-02
opea.41632,41632,POINT (-51.5006 -24.4674),BRAGA0041642,TOWER,-24.4674,-51.5006,564.31,513.46,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41184,41184,POINT (-51.3993 -24.7056),BRAGA0041194,TOWER,-24.7056,-51.3993,889.56,838.71,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41185,41185,POINT (-51.3968 -24.7079),BRAGA0041195,TOWER,-24.7079,-51.3968,847.71,808.56,39.15,,M,"SSMR,SNPM",2024-05-02
opea.41186,41186,POINT (-51.3953 -24.7094),BRAGA0041196,TOWER,-24.7094,-51.3953,812.87,756.72,56.15,,M,"SSMR,SNPM",2024-05-02
opea.41187,41187,POINT (-51.3886 -24.7158),BRAGA0041197,TOWER,-24.7158,-51.3886,649.21,588.11,61.1,,M,"SSMR,SNPM",2024-05-02
opea.41188,41188,POINT (-51.3844 -24.7199),BRAGA0041198,TOWER,-24.7199,-51.3844,816.67,767.57,49.1,,M,"SSMR,SNPM",2024-05-02
opea.41189,41189,POINT (-51.3831 -24.723),BRAGA0041199,TOWER,-24.723,-51.3831,891.36,825.21,66.15,,M,"SSMR,SNPM",2024-05-02
opea.41190,41190,POINT (-51.3813 -24.7272),BRAGA0041200,TOWER,-24.7272,-51.3813,921.13,870.28,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41191,41191,POINT (-51.3804 -24.7294),BRAGA0041201,TOWER,-24.7294,-51.3804,913.74,862.89,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41192,41192,POINT (-51.3792 -24.7321),BRAGA0041202,TOWER,-24.7321,-51.3792,889.77,823.12,66.65,,M,"SSMR,SNPM",2024-05-02
opea.41193,41193,POINT (-51.3758 -24.7403),BRAGA0041203,TOWER,-24.7403,-51.3758,833.09,771.99,61.1,,M,"SSMR,SNPM",2024-05-02
opea.41194,41194,POINT (-51.3747 -24.7432),BRAGA0041204,TOWER,-24.7432,-51.3747,899.42,854.82,44.6,,M,"SSMR,SNPM",2024-05-02
opea.41195,41195,POINT (-51.3738 -24.7442),BRAGA0041205,TOWER,-24.7442,-51.3738,891.99,832.14,59.85,,M,"SSMR,SNPM",2024-05-02
opea.41196,41196,POINT (-51.37 -24.7487),BRAGA0041206,TOWER,-24.7487,-51.37,860.06,795.41,64.65,,M,"SSMR,SNPM",2024-05-02
opea.41197,41197,POINT (-51.3679 -24.751),BRAGA0041207,TOWER,-24.751,-51.3679,846.64,793.04,53.6,,M,"SSMR,SNPM",2024-05-02
opea.41198,41198,POINT (-51.3654 -24.754),BRAGA0041208,TOWER,-24.754,-51.3654,711.31,644.16,67.15,,M,"SSMR,SNPM",2024-05-02
opea.41199,41199,POINT (-51.3631 -24.7568),BRAGA0041209,TOWER,-24.7568,-51.3631,617.58,557.98,59.6,,M,"SSMR,SNPM",2024-05-02
opea.41200,41200,POINT (-51.3588 -24.7618),BRAGA0041210,TOWER,-24.7618,-51.3588,551.88,488.73,63.15,,M,"SSMR,SNPM",2024-05-02
opea.41201,41201,POINT (-51.3567 -24.7643),BRAGA0041211,TOWER,-24.7643,-51.3567,548.33,504.68,43.65,,M,"SSMR,SNPM",2024-05-02
opea.41202,41202,POINT (-51.3541 -24.7673),BRAGA0041212,TOWER,-24.7673,-51.3541,569.14,518.29,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41203,41203,POINT (-51.3527 -24.7689),BRAGA0041213,TOWER,-24.7689,-51.3527,569.72,531.12,38.6,,M,"SSMR,SNPM",2024-05-02
opea.41204,41204,POINT (-51.3491 -24.7709),BRAGA0041214,TOWER,-24.7709,-51.3491,586.92,529.77,57.15,,M,"SSMR,SNPM",2024-05-02
opea.41205,41205,POINT (-51.3447 -24.7732),BRAGA0041215,TOWER,-24.7732,-51.3447,585.46,522.31,63.15,,M,"SSMR,SNPM",2024-05-02
opea.41206,41206,POINT (-51.3416 -24.7748),BRAGA0041216,TOWER,-24.7748,-51.3416,569.34,512.19,57.15,,M,"SSMR,SNPM",2024-05-02
opea.41207,41207,POINT (-51.3368 -24.7773),BRAGA0041217,TOWER,-24.7773,-51.3368,573.02,516.17,56.85,,M,"SSMR,SNPM",2024-05-02
opea.41208,41208,POINT (-51.3325 -24.7796),BRAGA0041218,TOWER,-24.7796,-51.3325,569.31,505.96,63.35,,M,"SSMR,SNPM",2024-05-02
opea.41209,41209,POINT (-51.3278 -24.7821),BRAGA0041219,TOWER,-24.7821,-51.3278,565.34,498.19,67.15,,M,"SSMR,SNPM",2024-05-02
opea.41210,41210,POINT (-51.3249 -24.7836),BRAGA0041220,TOWER,-24.7836,-51.3249,550.87,510.22,40.65,,M,"SSMR,SNPM",2024-05-02
opea.41633,41633,POINT (-51.4981 -24.4705),BRAGA0041643,TOWER,-24.4705,-51.4981,568.52,505.92,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41211,41211,POINT (-51.3226 -24.7848),BRAGA0041221,TOWER,-24.7848,-51.3226,539.32,488.47,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41212,41212,POINT (-51.3197 -24.7863),BRAGA0041222,TOWER,-24.7863,-51.3197,538.05,471.9,66.15,,M,"SSMR,SNPM",2024-05-02
opea.41213,41213,POINT (-51.3163 -24.7881),BRAGA0041223,TOWER,-24.7881,-51.3163,526.87,474.52,52.35,,M,"SSMR,SNPM",2024-05-02
opea.41214,41214,POINT (-51.312 -24.7903),BRAGA0041224,TOWER,-24.7903,-51.312,547.09,496.24,50.85,,M,SSMR,2024-05-02
opea.41215,41215,POINT (-51.308 -24.7925),BRAGA0041225,TOWER,-24.7925,-51.308,563.73,509.88,53.85,,M,SSMR,2024-05-02
opea.41216,41216,POINT (-51.3047 -24.7942),BRAGA0041226,TOWER,-24.7942,-51.3047,561,514.35,46.65,,M,SSMR,2024-05-02
opea.41217,41217,POINT (-51.3016 -24.7958),BRAGA0041227,TOWER,-24.7958,-51.3016,551.67,500.82,50.85,,M,SSMR,2024-05-02
opea.41218,41218,POINT (-51.2982 -24.7976),BRAGA0041228,TOWER,-24.7976,-51.2982,565.91,521.06,44.85,,M,SSMR,2024-05-02
opea.41219,41219,POINT (-51.2957 -24.7989),BRAGA0041229,TOWER,-24.7989,-51.2957,566.6,521.45,45.15,,M,SSMR,2024-05-02
opea.41634,41634,POINT (-51.4972 -24.4715),BRAGA0041644,TOWER,-24.4715,-51.4972,557.22,494.62,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41635,41635,POINT (-51.4943 -24.4752),BRAGA0041645,TOWER,-24.4752,-51.4943,542.11,497.26,44.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41592,41592,POINT (-51.6757 -24.4309),BRAGA0041602,TOWER,-24.4309,-51.6757,871.16,838.16,33,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41593,41593,POINT (-51.675 -24.4303),BRAGA0041603,TOWER,-24.4303,-51.675,888.92,844.32,44.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41594,41594,POINT (-51.6706 -24.4304),BRAGA0041604,TOWER,-24.4304,-51.6706,886.16,827.81,58.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41595,41595,POINT (-51.6664 -24.4304),BRAGA0041605,TOWER,-24.4304,-51.6664,903.41,852.56,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41596,41596,POINT (-51.6621 -24.4305),BRAGA0041606,TOWER,-24.4305,-51.6621,891.57,840.72,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41597,41597,POINT (-51.657 -24.4305),BRAGA0041607,TOWER,-24.4305,-51.657,895.04,844.19,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41598,41598,POINT (-51.6515 -24.4306),BRAGA0041608,TOWER,-24.4306,-51.6515,892.76,831.41,61.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41599,41599,POINT (-51.6465 -24.4307),BRAGA0041609,TOWER,-24.4307,-51.6465,883.55,832.4,51.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41600,41600,POINT (-51.6415 -24.4307),BRAGA0041610,TOWER,-24.4307,-51.6415,856.94,806.09,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
