FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40762,40762,POINT (-50.1887 -27.9988),BRAGA0040772,TOWER,-27.9988,-50.1887,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40763,40763,POINT (-50.1936 -27.9974),BRAGA0040773,TOWER,-27.9974,-50.1936,1208.15,1145,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40764,40764,POINT (-50.1996 -27.9955),BRAGA0040774,TOWER,-27.9955,-50.1996,1204.15,1141,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40765,40765,POINT (-50.2053 -27.9938),BRAGA0040775,TOWER,-27.9938,-50.2053,1208.15,1145,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40766,40766,POINT (-50.21 -27.9924),BRAGA0040776,TOWER,-27.9924,-50.21,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40767,40767,POINT (-50.2155 -27.9907),BRAGA0040777,TOWER,-27.9907,-50.2155,1223.15,1160,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40768,40768,POINT (-50.2205 -27.9892),BRAGA0040778,TOWER,-27.9892,-50.2205,1223.15,1160,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40769,40769,POINT (-50.2235 -27.9883),BRAGA0040779,TOWER,-27.9883,-50.2235,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40770,40770,POINT (-50.2253 -27.9875),BRAGA0040780,TOWER,-27.9875,-50.2253,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40771,40771,POINT (-50.2298 -27.9858),BRAGA0040781,TOWER,-27.9858,-50.2298,1213.15,1150,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40772,40772,POINT (-50.2333 -27.9844),BRAGA0040782,TOWER,-27.9844,-50.2333,1213.15,1150,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40773,40773,POINT (-50.2392 -27.9821),BRAGA0040783,TOWER,-27.9821,-50.2392,1188.15,1125,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40774,40774,POINT (-50.2425 -27.9808),BRAGA0040784,TOWER,-27.9808,-50.2425,1173.15,1110,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40775,40775,POINT (-50.2473 -27.9789),BRAGA0040785,TOWER,-27.9789,-50.2473,1208.15,1145,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40776,40776,POINT (-50.251 -27.9775),BRAGA0040786,TOWER,-27.9775,-50.251,1223.15,1160,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40777,40777,POINT (-50.2547 -27.9761),BRAGA0040787,TOWER,-27.9761,-50.2547,1218.15,1155,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40778,40778,POINT (-50.2602 -27.9739),BRAGA0040788,TOWER,-27.9739,-50.2602,1183.15,1120,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40779,40779,POINT (-50.2683 -27.9707),BRAGA0040789,TOWER,-27.9707,-50.2683,1163.15,1100,63.15,,M,"SBLJ,SNCP",2024-05-02
