FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56756,56756,POINT (-57.5163 -14.6508),BRAGA0057962,POLE,-14.6508,-57.5163,435.7,412.9,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56757,56757,POINT (-57.5149 -14.652),BRAGA0057963,POLE,-14.652,-57.5149,439.2,416.4,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56758,56758,POINT (-57.5135 -14.6532),BRAGA0057964,POLE,-14.6532,-57.5135,440.4,417.6,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56759,56759,POINT (-57.5117 -14.6538),BRAGA0057965,POLE,-14.6538,-57.5117,441.9,419.1,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56760,56760,POINT (-57.5099 -14.6534),BRAGA0057966,POLE,-14.6534,-57.5099,422.8,400,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56761,56761,POINT (-57.5082 -14.6532),BRAGA0057967,POLE,-14.6532,-57.5082,444.2,421.4,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56762,56762,POINT (-57.5065 -14.6529),BRAGA0057968,POLE,-14.6529,-57.5065,445.3,422.5,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56763,56763,POINT (-57.5048 -14.6527),BRAGA0057969,POLE,-14.6527,-57.5048,445.3,422.5,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56764,56764,POINT (-57.503 -14.6524),BRAGA0057970,POLE,-14.6524,-57.503,445.7,422.9,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56765,56765,POINT (-57.501 -14.6521),BRAGA0057971,POLE,-14.6521,-57.501,445.8,423,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56766,56766,POINT (-57.4992 -14.6518),BRAGA0057972,POLE,-14.6518,-57.4992,445.9,423.1,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56767,56767,POINT (-57.4973 -14.6515),BRAGA0057973,POLE,-14.6515,-57.4973,445.3,422.5,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56768,56768,POINT (-57.4955 -14.6513),BRAGA0057974,POLE,-14.6513,-57.4955,448.1,425.3,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56769,56769,POINT (-57.4939 -14.6511),BRAGA0057975,POLE,-14.6511,-57.4939,449.1,426.3,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56770,56770,POINT (-57.493 -14.6509),BRAGA0057976,POLE,-14.6509,-57.493,449.8,427,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56771,56771,POINT (-57.4915 -14.6507),BRAGA0057977,POLE,-14.6507,-57.4915,450.7,427.9,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56772,56772,POINT (-57.4896 -14.6504),BRAGA0057978,POLE,-14.6504,-57.4896,452.9,430.1,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56773,56773,POINT (-57.4875 -14.6501),BRAGA0057979,POLE,-14.6501,-57.4875,457.4,434.6,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56774,56774,POINT (-57.4854 -14.6498),BRAGA0057980,POLE,-14.6498,-57.4854,460.9,438.1,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56775,56775,POINT (-57.4832 -14.6495),BRAGA0057981,POLE,-14.6495,-57.4832,460.1,437.3,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56776,56776,POINT (-57.4812 -14.6493),BRAGA0057982,POLE,-14.6493,-57.4812,457.3,434.5,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56777,56777,POINT (-57.4775 -14.649),BRAGA0057983,POLE,-14.649,-57.4775,452.2,429.4,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56778,56778,POINT (-57.4765 -14.6489),BRAGA0057984,POLE,-14.6489,-57.4765,450.5,427.7,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56779,56779,POINT (-57.475 -14.6478),BRAGA0057985,POLE,-14.6478,-57.475,448.8,426,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56780,56780,POINT (-57.4741 -14.6471),BRAGA0057986,POLE,-14.6471,-57.4741,446.9,424.1,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56781,56781,POINT (-57.4989 -14.652),BRAGA0057987,NATURAL_HIGHPOINT,-14.652,-57.4989,422.03,,,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.56782,56782,POINT (-57.5105 -14.6374),BRAGA0057988,NATURAL_HIGHPOINT,-14.6374,-57.5105,395.54,,,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.61784,61784,POINT (-57.4811 -14.6389),BRAGA0063786,ANTENNA,-14.6389,-57.4811,530.46,432,98.46,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.62300,62300,POINT (-57.4274 -14.6843),BRAGA0064518,ANTENNA,-14.6843,-57.4274,538,465,73,NO,M,"SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SD7J,SSUT",2024-05-15
