FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8320,8320,POINT (-43.2014 -22.8011),BRAGA0008320,TOWER,-22.8011,-43.2014,43.3,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8324,8324,POINT (-43.1707 -22.8281),BRAGA0008324,TOWER,-22.8281,-43.1707,41.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8326,8326,POINT (-43.1711 -22.7928),BRAGA0008326,TOWER,-22.7928,-43.1711,42.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8327,8327,POINT (-43.1983 -22.8135),BRAGA0008327,TOWER,-22.8135,-43.1983,86.7,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8359,8359,POINT (-43.185 -22.8255),BRICA0008359,ANTENNA,-22.8255,-43.185,102,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8380,8380,POINT (-43.2229 -22.7971),BRICA0008380,BUILDING,-22.7971,-43.2229,21.82,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8381,8381,POINT (-43.2198 -22.7973),BRICA0008381,NATURAL_HIGHPOINT,-22.7973,-43.2198,32.77,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8383,8383,POINT (-43.1863 -22.7948),BRICA0008383,TANK,-22.7948,-43.1863,32.96,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8438,8438,POINT (-43.177 -22.7904),BRICA0008438,TOWER,-22.7904,-43.177,90.35,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8443,8443,POINT (-43.191 -22.8019),BRICA0008443,TOWER,-22.8019,-43.191,117.3,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8447,8447,POINT (-43.1912 -22.802),BRICA0008447,WATER_TOWER,-22.802,-43.1912,113.63,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8453,8453,POINT (-43.1914 -22.8019),BRICA0008453,WATER_TOWER,-22.8019,-43.1914,123.72,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8458,8458,POINT (-43.2022 -22.8044),BRICA0008458,WATER_TOWER,-22.8044,-43.2022,76.18,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8472,8472,POINT (-43.1993 -22.7969),BRICA0008472,WATER_TOWER,-22.7969,-43.1993,62.4,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8495,8495,POINT (-43.2244 -22.7912),BRICA0008495,NATURAL_HIGHPOINT,-22.7912,-43.2244,22.66,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8496,8496,POINT (-43.2175 -22.795),BRICA0008496,NATURAL_HIGHPOINT,-22.795,-43.2175,32.39,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.8499,8499,POINT (-43.2204 -22.7905),BRICA0008499,WALL,-22.7905,-43.2204,17.09,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
