FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49476,49476,POINT (-49.7285 -6.5309),BRAGA0049500,OTHER,-6.5309,-49.7285,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49477,49477,POINT (-49.7237 -6.5338),BRAGA0049501,OTHER,-6.5338,-49.7237,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49478,49478,POINT (-49.7223 -6.5297),BRAGA0049502,OTHER,-6.5297,-49.7223,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49479,49479,POINT (-49.734 -6.5331),BRAGA0049503,OTHER,-6.5331,-49.734,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49480,49480,POINT (-49.7323 -6.5327),BRAGA0049504,OTHER,-6.5327,-49.7323,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49481,49481,POINT (-49.7309 -6.5318),BRAGA0049505,OTHER,-6.5318,-49.7309,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49482,49482,POINT (-49.7279 -6.5308),BRAGA0049506,OTHER,-6.5308,-49.7279,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49483,49483,POINT (-49.7239 -6.5334),BRAGA0049507,OTHER,-6.5334,-49.7239,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49484,49484,POINT (-49.7229 -6.5298),BRAGA0049508,OTHER,-6.5298,-49.7229,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49485,49485,POINT (-49.7275 -6.5307),BRAGA0049509,OTHER,-6.5307,-49.7275,440,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49486,49486,POINT (-49.7241 -6.5331),BRAGA0049510,OTHER,-6.5331,-49.7241,440,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49487,49487,POINT (-49.7233 -6.5298),BRAGA0049511,OTHER,-6.5298,-49.7233,440,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49488,49488,POINT (-49.7272 -6.5306),BRAGA0049512,OTHER,-6.5306,-49.7272,460,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49489,49489,POINT (-49.7245 -6.5328),BRAGA0049513,OTHER,-6.5328,-49.7245,460,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49490,49490,POINT (-49.7237 -6.5299),BRAGA0049514,OTHER,-6.5299,-49.7237,460,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49491,49491,POINT (-49.7269 -6.5305),BRAGA0049515,OTHER,-6.5305,-49.7269,480,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49492,49492,POINT (-49.7248 -6.5323),BRAGA0049516,OTHER,-6.5323,-49.7248,480,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49493,49493,POINT (-49.7242 -6.5299),BRAGA0049517,OTHER,-6.5299,-49.7242,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49494,49494,POINT (-49.7266 -6.5304),BRAGA0049518,OTHER,-6.5304,-49.7266,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49495,49495,POINT (-49.7257 -6.5314),BRAGA0049519,OTHER,-6.5314,-49.7257,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49496,49496,POINT (-49.7245 -6.53),BRAGA0049520,OTHER,-6.53,-49.7245,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49497,49497,POINT (-49.7262 -6.5303),BRAGA0049521,OTHER,-6.5303,-49.7262,520,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49498,49498,POINT (-49.7251 -6.5303),BRAGA0049522,OTHER,-6.5303,-49.7251,520,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49499,49499,POINT (-49.7256 -6.5303),BRAGA0049523,NATURAL_HIGHPOINT,-6.5303,-49.7256,528.5,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52610,52610,POINT (-49.7242 -6.5299),BRAGA0052684,NATURAL_HIGHPOINT,-6.5299,-49.7242,105.88,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52611,52611,POINT (-49.718 -6.5624),BRAGA0052692,OTHER,-6.5624,-49.718,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52612,52612,POINT (-49.7178 -6.5623),BRAGA0052693,OTHER,-6.5623,-49.7178,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52613,52613,POINT (-49.7361 -6.5598),BRAGA0052694,NATURAL_HIGHPOINT,-6.5598,-49.7361,280,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52614,52614,POINT (-49.7276 -6.5597),BRAGA0052695,NATURAL_HIGHPOINT,-6.5597,-49.7276,270,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52615,52615,POINT (-49.7271 -6.5595),BRAGA0052696,NATURAL_HIGHPOINT,-6.5595,-49.7271,271,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52616,52616,POINT (-49.7239 -6.5581),BRAGA0052697,NATURAL_HIGHPOINT,-6.5581,-49.7239,279,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52617,52617,POINT (-49.7219 -6.5535),BRAGA0052698,NATURAL_HIGHPOINT,-6.5535,-49.7219,295,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52618,52618,POINT (-49.7404 -6.5666),BRAGA0052699,NATURAL_HIGHPOINT,-6.5666,-49.7404,267,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52619,52619,POINT (-49.7351 -6.5651),BRAGA0052700,NATURAL_HIGHPOINT,-6.5651,-49.7351,273,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52620,52620,POINT (-49.7338 -6.568),BRAGA0052701,NATURAL_HIGHPOINT,-6.568,-49.7338,268,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52621,52621,POINT (-49.7334 -6.569),BRAGA0052702,NATURAL_HIGHPOINT,-6.569,-49.7334,266,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52622,52622,POINT (-49.7326 -6.5704),BRAGA0052703,NATURAL_HIGHPOINT,-6.5704,-49.7326,263,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52623,52623,POINT (-49.7389 -6.5725),BRAGA0052704,NATURAL_HIGHPOINT,-6.5725,-49.7389,260,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52624,52624,POINT (-49.7257 -6.5681),BRAGA0052705,NATURAL_HIGHPOINT,-6.5681,-49.7257,270,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52625,52625,POINT (-49.7223 -6.567),BRAGA0052706,NATURAL_HIGHPOINT,-6.567,-49.7223,274,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52626,52626,POINT (-49.721 -6.5666),BRAGA0052707,NATURAL_HIGHPOINT,-6.5666,-49.721,273,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52627,52627,POINT (-49.7193 -6.5646),BRAGA0052708,NATURAL_HIGHPOINT,-6.5646,-49.7193,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52628,52628,POINT (-49.7186 -6.5637),BRAGA0052709,NATURAL_HIGHPOINT,-6.5637,-49.7186,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52629,52629,POINT (-49.7178 -6.5624),BRAGA0052710,NATURAL_HIGHPOINT,-6.5624,-49.7178,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52630,52630,POINT (-49.7179 -6.5621),BRAGA0052711,NATURAL_HIGHPOINT,-6.5621,-49.7179,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52631,52631,POINT (-49.7183 -6.5615),BRAGA0052712,NATURAL_HIGHPOINT,-6.5615,-49.7183,275,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52632,52632,POINT (-49.7188 -6.561),BRAGA0052713,NATURAL_HIGHPOINT,-6.561,-49.7188,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52633,52633,POINT (-49.7208 -6.5596),BRAGA0052714,NATURAL_HIGHPOINT,-6.5596,-49.7208,282,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52634,52634,POINT (-49.7142 -6.5555),BRAGA0052715,NATURAL_HIGHPOINT,-6.5555,-49.7142,278,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52635,52635,POINT (-49.7139 -6.5545),BRAGA0052716,NATURAL_HIGHPOINT,-6.5545,-49.7139,286,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52636,52636,POINT (-49.7325 -6.5765),BRAGA0052717,NATURAL_HIGHPOINT,-6.5765,-49.7325,262,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52637,52637,POINT (-49.7279 -6.5748),BRAGA0052718,NATURAL_HIGHPOINT,-6.5748,-49.7279,272,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52638,52638,POINT (-49.7274 -6.5756),BRAGA0052719,NATURAL_HIGHPOINT,-6.5756,-49.7274,271,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52639,52639,POINT (-49.7178 -6.5644),BRAGA0052720,NATURAL_HIGHPOINT,-6.5644,-49.7178,274,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52640,52640,POINT (-49.718 -6.5652),BRAGA0052721,NATURAL_HIGHPOINT,-6.5652,-49.718,274,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52641,52641,POINT (-49.7187 -6.5711),BRAGA0052722,NATURAL_HIGHPOINT,-6.5711,-49.7187,267,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52642,52642,POINT (-49.7166 -6.5596),BRAGA0052723,NATURAL_HIGHPOINT,-6.5596,-49.7166,275,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52643,52643,POINT (-49.7156 -6.5668),BRAGA0052724,NATURAL_HIGHPOINT,-6.5668,-49.7156,269,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52644,52644,POINT (-49.7146 -6.5666),BRAGA0052725,NATURAL_HIGHPOINT,-6.5666,-49.7146,269,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52645,52645,POINT (-49.7131 -6.5653),BRAGA0052726,NATURAL_HIGHPOINT,-6.5653,-49.7131,271,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.52646,52646,POINT (-49.7109 -6.5662),BRAGA0052727,NATURAL_HIGHPOINT,-6.5662,-49.7109,283,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.55184,55184,POINT (-49.4348 -6.7621),BRAGA0055972,NATURAL_HIGHPOINT,-6.7621,-49.4348,176,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-05-15
opea.57529,57529,POINT (-49.4377 -6.7609),BRAGA0058810,NATURAL_HIGHPOINT,-6.7609,-49.4377,190,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-05-15
opea.57530,57530,POINT (-49.437 -6.7603),BRAGA0058811,BUILDING,-6.7603,-49.437,188,183,5,YES,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-05-15
opea.57660,57660,POINT (-49.6968 -6.9828),BRAGA0058962,NATURAL_HIGHPOINT,-6.9828,-49.6968,223,,,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-05-15
opea.57661,57661,POINT (-49.6972 -6.9846),BRAGA0058963,NATURAL_HIGHPOINT,-6.9846,-49.6972,230,,,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-05-15
opea.57662,57662,POINT (-49.697 -6.9851),BRAGA0058964,BUILDING,-6.9851,-49.697,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-05-15
opea.57663,57663,POINT (-49.697 -6.9852),BRAGA0058965,BUILDING,-6.9852,-49.697,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-05-15
opea.57664,57664,POINT (-49.6972 -6.9852),BRAGA0058966,BUILDING,-6.9852,-49.6972,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-05-15
opea.57665,57665,POINT (-49.6971 -6.985),BRAGA0058967,BUILDING,-6.985,-49.6971,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-05-15
opea.57666,57666,POINT (-49.6971 -6.9851),BRAGA0058968,BUILDING,-6.9851,-49.6971,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-05-15
opea.58416,58416,POINT (-49.0002 -6.815),BRAGA0059773,NATURAL_HIGHPOINT,-6.815,-49.0002,153,,,NO,M,"SNTL,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-05-15
opea.58417,58417,POINT (-49.0228 -6.8123),BRAGA0059774,OTHER,-6.8123,-49.0228,148,143,5,NO,M,"SNTL,SNRV,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-05-15
opea.58418,58418,POINT (-49.018 -6.8146),BRAGA0059775,OTHER,-6.8146,-49.018,150,145,5,NO,M,"SNTL,SNRV,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-05-15
opea.58973,58973,POINT (-49.5186 -7.106),BRAGA0060369,NATURAL_HIGHPOINT,-7.106,-49.5186,202,,,NO,M,"SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-05-15
