FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54503,54503,POINT (-46.6687 -14.1203),BRAGA0055288,POLE,-14.1203,-46.6687,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54504,54504,POINT (-46.6664 -14.1192),BRAGA0055289,POLE,-14.1192,-46.6664,558,543,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54505,54505,POINT (-46.6643 -14.1183),BRAGA0055290,POLE,-14.1183,-46.6643,559,544,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.59563,59563,POINT (-46.3505 -13.5699),BRAGA0060973,TRANSMISSION_LINE,-13.5699,-46.3505,950.17,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SJY7,SWZV,SI9Q,SJ2K",2024-06-12
opea.59564,59564,POINT (-46.3673 -13.5735),BRAGA0060974,TRANSMISSION_LINE,-13.5735,-46.3673,963.54,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-06-12
opea.59565,59565,POINT (-46.384 -13.577),BRAGA0060975,TRANSMISSION_LINE,-13.577,-46.384,946.18,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-06-12
opea.59566,59566,POINT (-46.4006 -13.5804),BRAGA0060976,TRANSMISSION_LINE,-13.5804,-46.4006,962.95,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-06-12
opea.59567,59567,POINT (-46.4176 -13.5842),BRAGA0060977,TRANSMISSION_LINE,-13.5842,-46.4176,957.39,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-06-12
opea.59666,59666,POINT (-47.022 -13.987),BRAGA0061468,NATURAL_HIGHPOINT,-13.987,-47.022,523.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59667,59667,POINT (-47.0169 -13.9858),BRAGA0061469,NATURAL_HIGHPOINT,-13.9858,-47.0169,527.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59668,59668,POINT (-47.0172 -13.9826),BRAGA0061470,NATURAL_HIGHPOINT,-13.9826,-47.0172,550.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59669,59669,POINT (-47.0226 -13.9858),BRAGA0061471,NATURAL_HIGHPOINT,-13.9858,-47.0226,563,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59670,59670,POINT (-47.0352 -13.9935),BRAGA0061472,NATURAL_HIGHPOINT,-13.9935,-47.0352,550,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59671,59671,POINT (-47.0388 -13.9956),BRAGA0061473,NATURAL_HIGHPOINT,-13.9956,-47.0388,545.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59672,59672,POINT (-47.0298 -13.9893),BRAGA0061474,NATURAL_HIGHPOINT,-13.9893,-47.0298,550.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59673,59673,POINT (-47.0138 -13.9794),BRAGA0061475,NATURAL_HIGHPOINT,-13.9794,-47.0138,565,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59674,59674,POINT (-47.0195 -13.9798),BRAGA0061476,NATURAL_HIGHPOINT,-13.9798,-47.0195,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59675,59675,POINT (-47.0386 -13.992),BRAGA0061477,NATURAL_HIGHPOINT,-13.992,-47.0386,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59676,59676,POINT (-47.0393 -13.9927),BRAGA0061478,NATURAL_HIGHPOINT,-13.9927,-47.0393,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59677,59677,POINT (-47.0408 -13.9945),BRAGA0061479,NATURAL_HIGHPOINT,-13.9945,-47.0408,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59678,59678,POINT (-47.0252 -13.9815),BRAGA0061480,NATURAL_HIGHPOINT,-13.9815,-47.0252,653.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59679,59679,POINT (-47.0288 -13.9834),BRAGA0061481,NATURAL_HIGHPOINT,-13.9834,-47.0288,691,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59680,59680,POINT (-47.0374 -13.9908),BRAGA0061482,NATURAL_HIGHPOINT,-13.9908,-47.0374,682,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59681,59681,POINT (-47.04 -13.9935),BRAGA0061483,NATURAL_HIGHPOINT,-13.9935,-47.04,601.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59682,59682,POINT (-47.0424 -13.9971),BRAGA0061484,NATURAL_HIGHPOINT,-13.9971,-47.0424,555.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59683,59683,POINT (-47.0296 -14.0097),BRAGA0061485,NATURAL_HIGHPOINT,-14.0097,-47.0296,457,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59684,59684,POINT (-47.0275 -14.0088),BRAGA0061486,NATURAL_HIGHPOINT,-14.0088,-47.0275,462,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59685,59685,POINT (-47.0269 -14.0066),BRAGA0061487,NATURAL_HIGHPOINT,-14.0066,-47.0269,470,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59686,59686,POINT (-47.0262 -14.0052),BRAGA0061488,NATURAL_HIGHPOINT,-14.0052,-47.0262,470,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59687,59687,POINT (-47.0251 -14.0037),BRAGA0061489,NATURAL_HIGHPOINT,-14.0037,-47.0251,470,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59688,59688,POINT (-47.0246 -14.0023),BRAGA0061490,NATURAL_HIGHPOINT,-14.0023,-47.0246,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59689,59689,POINT (-47.0239 -14.0015),BRAGA0061491,NATURAL_HIGHPOINT,-14.0015,-47.0239,473,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59690,59690,POINT (-47.0236 -14.0011),BRAGA0061492,NATURAL_HIGHPOINT,-14.0011,-47.0236,476,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59691,59691,POINT (-47.0236 -14.0004),BRAGA0061493,NATURAL_HIGHPOINT,-14.0004,-47.0236,478,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59692,59692,POINT (-47.0205 -13.9966),BRAGA0061494,NATURAL_HIGHPOINT,-13.9966,-47.0205,494,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59693,59693,POINT (-47.0174 -14.0002),BRAGA0061495,NATURAL_HIGHPOINT,-14.0002,-47.0174,487,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59694,59694,POINT (-47.0148 -14.0032),BRAGA0061496,NATURAL_HIGHPOINT,-14.0032,-47.0148,477,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59695,59695,POINT (-47.0143 -14.0036),BRAGA0061497,NATURAL_HIGHPOINT,-14.0036,-47.0143,477,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59696,59696,POINT (-47.0113 -14.0071),BRAGA0061498,NATURAL_HIGHPOINT,-14.0071,-47.0113,458,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59697,59697,POINT (-47.0086 -14.0103),BRAGA0061499,NATURAL_HIGHPOINT,-14.0103,-47.0086,459,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59698,59698,POINT (-47.0125 -13.9951),BRAGA0061500,NATURAL_HIGHPOINT,-13.9951,-47.0125,489,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59699,59699,POINT (-47.0107 -13.9979),BRAGA0061501,NATURAL_HIGHPOINT,-13.9979,-47.0107,475,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59700,59700,POINT (-47.0104 -13.9984),BRAGA0061502,NATURAL_HIGHPOINT,-13.9984,-47.0104,473,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59701,59701,POINT (-47.0094 -13.9999),BRAGA0061503,NATURAL_HIGHPOINT,-13.9999,-47.0094,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59702,59702,POINT (-47.023 -14.0076),BRAGA0061504,NATURAL_HIGHPOINT,-14.0076,-47.023,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59703,59703,POINT (-47.0059 -14.0053),BRAGA0061505,NATURAL_HIGHPOINT,-14.0053,-47.0059,473,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59704,59704,POINT (-47.0211 -14.0089),BRAGA0061506,NATURAL_HIGHPOINT,-14.0089,-47.0211,472,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59705,59705,POINT (-47.0206 -14.0092),BRAGA0061508,NATURAL_HIGHPOINT,-14.0092,-47.0206,473,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59706,59706,POINT (-47.0201 -14.0095),BRAGA0061509,NATURAL_HIGHPOINT,-14.0095,-47.0201,475,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59707,59707,POINT (-47.0213 -14.0106),BRAGA0061510,NATURAL_HIGHPOINT,-14.0106,-47.0213,479,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59708,59708,POINT (-47.0131 -14.0142),BRAGA0061511,NATURAL_HIGHPOINT,-14.0142,-47.0131,479,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59709,59709,POINT (-47.0294 -14.0063),BRAGA0061512,NATURAL_HIGHPOINT,-14.0063,-47.0294,466,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59710,59710,POINT (-47.0203 -14.0112),BRAGA0061513,NATURAL_HIGHPOINT,-14.0112,-47.0203,466,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59711,59711,POINT (-47.0204 -14.0134),BRAGA0061514,NATURAL_HIGHPOINT,-14.0134,-47.0204,481,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59712,59712,POINT (-47.016 -14.0166),BRAGA0061515,NATURAL_HIGHPOINT,-14.0166,-47.016,479,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59713,59713,POINT (-47.0194 -14.0177),BRAGA0061516,NATURAL_HIGHPOINT,-14.0177,-47.0194,475,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59714,59714,POINT (-47.0213 -14.0087),BRAGA0061517,OTHER,-14.0087,-47.0213,471,466,5,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59715,59715,POINT (-47.0141 -14.004),BRAGA0061519,OTHER,-14.004,-47.0141,472,467,5,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.59716,59716,POINT (-47.0151 -14.0028),BRAGA0061520,OTHER,-14.0028,-47.0151,479,474,5,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY,SIV3",2024-06-12
opea.61910,61910,POINT (-46.8015 -13.9551),BRAGA0063925,NATURAL_HIGHPOINT,-13.9551,-46.8015,470,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61899,61899,POINT (-46.7786 -13.9588),BRAGA0063914,NATURAL_HIGHPOINT,-13.9588,-46.7786,603.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61900,61900,POINT (-46.7777 -13.9601),BRAGA0063915,NATURAL_HIGHPOINT,-13.9601,-46.7777,602.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61901,61901,POINT (-46.7768 -13.9409),BRAGA0063916,NATURAL_HIGHPOINT,-13.9409,-46.7768,602.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61902,61902,POINT (-46.7783 -13.9674),BRAGA0063917,NATURAL_HIGHPOINT,-13.9674,-46.7783,575.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61903,61903,POINT (-46.7908 -13.9591),BRAGA0063918,NATURAL_HIGHPOINT,-13.9591,-46.7908,578.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61904,61904,POINT (-46.7786 -13.9821),BRAGA0063919,NATURAL_HIGHPOINT,-13.9821,-46.7786,577,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61905,61905,POINT (-46.7803 -13.9522),BRAGA0063920,NATURAL_HIGHPOINT,-13.9522,-46.7803,574,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61906,61906,POINT (-46.7832 -13.9438),BRAGA0063921,NATURAL_HIGHPOINT,-13.9438,-46.7832,508,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61907,61907,POINT (-46.7821 -13.9673),BRAGA0063922,NATURAL_HIGHPOINT,-13.9673,-46.7821,508,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61908,61908,POINT (-46.7998 -13.9461),BRAGA0063923,NATURAL_HIGHPOINT,-13.9461,-46.7998,451,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61909,61909,POINT (-46.8006 -13.9501),BRAGA0063924,NATURAL_HIGHPOINT,-13.9501,-46.8006,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61911,61911,POINT (-46.8027 -13.9611),BRAGA0063926,NATURAL_HIGHPOINT,-13.9611,-46.8027,465,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61912,61912,POINT (-46.7992 -13.96),BRAGA0063927,NATURAL_HIGHPOINT,-13.96,-46.7992,470,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61913,61913,POINT (-46.7947 -13.9587),BRAGA0063928,NATURAL_HIGHPOINT,-13.9587,-46.7947,477,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61914,61914,POINT (-46.7953 -13.957),BRAGA0063929,NATURAL_HIGHPOINT,-13.957,-46.7953,475,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61915,61915,POINT (-46.8023 -13.9595),BRAGA0063930,NATURAL_HIGHPOINT,-13.9595,-46.8023,465,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61916,61916,POINT (-46.7941 -13.9566),BRAGA0063931,NATURAL_HIGHPOINT,-13.9566,-46.7941,477,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61917,61917,POINT (-46.7965 -13.9536),BRAGA0063933,NATURAL_HIGHPOINT,-13.9536,-46.7965,474,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61918,61918,POINT (-46.8015 -13.9551),BRAGA0063934,NATURAL_HIGHPOINT,-13.9551,-46.8015,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61919,61919,POINT (-46.794 -13.9528),BRAGA0063935,NATURAL_HIGHPOINT,-13.9528,-46.794,478,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61920,61920,POINT (-46.7986 -13.9624),BRAGA0063937,NATURAL_HIGHPOINT,-13.9624,-46.7986,468,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61921,61921,POINT (-46.8118 -13.9763),BRAGA0063938,NATURAL_HIGHPOINT,-13.9763,-46.8118,456,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61922,61922,POINT (-46.7963 -13.9728),BRAGA0063939,NATURAL_HIGHPOINT,-13.9728,-46.7963,473,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61923,61923,POINT (-46.7977 -13.9667),BRAGA0063940,NATURAL_HIGHPOINT,-13.9667,-46.7977,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61924,61924,POINT (-46.8042 -13.9682),BRAGA0063941,NATURAL_HIGHPOINT,-13.9682,-46.8042,463,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61925,61925,POINT (-46.8035 -13.9744),BRAGA0063942,NATURAL_HIGHPOINT,-13.9744,-46.8035,461,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61926,61926,POINT (-46.8108 -13.9761),BRAGA0063943,NATURAL_HIGHPOINT,-13.9761,-46.8108,458,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61927,61927,POINT (-46.8123 -13.9699),BRAGA0063944,NATURAL_HIGHPOINT,-13.9699,-46.8123,451,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61928,61928,POINT (-46.8137 -13.9642),BRAGA0063945,NATURAL_HIGHPOINT,-13.9642,-46.8137,451,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61929,61929,POINT (-46.8118 -13.9637),BRAGA0063946,NATURAL_HIGHPOINT,-13.9637,-46.8118,455,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61930,61930,POINT (-46.8077 -13.9566),BRAGA0063947,NATURAL_HIGHPOINT,-13.9566,-46.8077,463,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61931,61931,POINT (-46.8065 -13.9545),BRAGA0063948,NATURAL_HIGHPOINT,-13.9545,-46.8065,462,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61932,61932,POINT (-46.8062 -13.9466),BRAGA0063950,NATURAL_HIGHPOINT,-13.9466,-46.8062,463,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61933,61933,POINT (-46.8091 -13.9504),BRAGA0063951,NATURAL_HIGHPOINT,-13.9504,-46.8091,460,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61934,61934,POINT (-46.812 -13.9541),BRAGA0063952,NATURAL_HIGHPOINT,-13.9541,-46.812,456,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
opea.61935,61935,POINT (-46.8091 -13.9757),BRAGA0063954,NATURAL_HIGHPOINT,-13.9757,-46.8091,455,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY,SIV3",2024-06-12
