FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33377,33377,POINT (-59.9608 -3.0463),BRICA0033381,TOWER,-3.0463,-59.9608,159.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33378,33378,POINT (-59.967 -3.0499),BRICA0033382,TANK,-3.0499,-59.967,108.82,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33379,33379,POINT (-59.9437 -3.0551),BRICA0033383,TOWER,-3.0551,-59.9437,138.06,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33380,33380,POINT (-59.9695 -3.0501),BRICA0033384,TOWER,-3.0501,-59.9695,141.37,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33381,33381,POINT (-59.9852 -3.0472),BRICA0033385,TOWER,-3.0472,-59.9852,105.44,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33382,33382,POINT (-59.9889 -3.0472),BRICA0033386,TREE,-3.0472,-59.9889,103.61,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33383,33383,POINT (-59.9917 -3.0462),BRICA0033387,TREE,-3.0462,-59.9917,106.01,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33384,33384,POINT (-59.9914 -3.0494),BRICA0033388,TOWER,-3.0494,-59.9914,154.23,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33385,33385,POINT (-59.9933 -3.0514),BRICA0033389,TOWER,-3.0514,-59.9933,151.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33386,33386,POINT (-59.9933 -3.0502),BRICA0033390,TANK,-3.0502,-59.9933,110.55,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33387,33387,POINT (-59.9959 -3.0583),BRICA0033391,TOWER,-3.0583,-59.9959,126.19,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33388,33388,POINT (-59.9969 -3.0532),BRICA0033392,TREE,-3.0532,-59.9969,108.12,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33389,33389,POINT (-60.0336 -3.0353),BRICA0033393,TREE,-3.0353,-60.0336,101.41,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33390,33390,POINT (-60.0244 -3.0322),BRICA0033394,TREE,-3.0322,-60.0244,119.48,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33391,33391,POINT (-60.0237 -3.036),BRICA0033395,POLE,-3.036,-60.0237,90.84,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33392,33392,POINT (-60.0194 -3.0359),BRICA0033396,TANK,-3.0359,-60.0194,99.3,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33393,33393,POINT (-60.0202 -3.037),BRICA0033397,BUILDING,-3.037,-60.0202,97.57,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33394,33394,POINT (-60.0249 -3.039),BRICA0033398,POLE,-3.039,-60.0249,90.34,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33395,33395,POINT (-60.001 -3.0385),BRICA0033399,TREE,-3.0385,-60.001,99.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33396,33396,POINT (-60.0667 -3.0392),BRICA0033400,TREE,-3.0392,-60.0667,105.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33397,33397,POINT (-60.0244 -3.0402),BRICA0033401,TREE,-3.0402,-60.0244,99.9,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33398,33398,POINT (-60.0251 -3.0405),BRICA0033402,POLE,-3.0405,-60.0251,100.07,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33399,33399,POINT (-60.0284 -3.0411),BRICA0033403,TREE,-3.0411,-60.0284,109.54,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33400,33400,POINT (-60.0294 -3.0413),BRICA0033404,TREE,-3.0413,-60.0294,107.09,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33401,33401,POINT (-60.0353 -3.04),BRICA0033405,TREE,-3.04,-60.0353,90.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33402,33402,POINT (-60.034 -3.0419),BRICA0033406,TREE,-3.0419,-60.034,97.51,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33403,33403,POINT (-60.0646 -3.0394),BRICA0033407,TREE,-3.0394,-60.0646,96.53,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33404,33404,POINT (-60.0627 -3.041),BRICA0033408,TREE,-3.041,-60.0627,96.71,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33405,33405,POINT (-60.0635 -3.0401),BRICA0033409,TREE,-3.0401,-60.0635,96.55,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33406,33406,POINT (-60.0671 -3.0402),BRICA0033410,TREE,-3.0402,-60.0671,108.51,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33407,33407,POINT (-60.0669 -3.0397),BRICA0033411,TREE,-3.0397,-60.0669,107.24,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33408,33408,POINT (-60.0687 -3.0389),BRICA0033412,TREE,-3.0389,-60.0687,94.05,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33409,33409,POINT (-60.0669 -3.038),BRICA0033413,TREE,-3.038,-60.0669,104.24,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33410,33410,POINT (-60.0675 -3.0377),BRICA0033414,TREE,-3.0377,-60.0675,108.36,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33411,33411,POINT (-60.0518 -3.0403),BRICA0033415,TREE,-3.0403,-60.0518,92.77,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33412,33412,POINT (-60.0633 -3.0379),BRICA0033416,TREE,-3.0379,-60.0633,81.84,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33413,33413,POINT (-60.0635 -3.0377),BRICA0033417,TREE,-3.0377,-60.0635,93.09,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33414,33414,POINT (-60.0635 -3.0374),BRICA0033418,TREE,-3.0374,-60.0635,95.04,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33415,33415,POINT (-60.0633 -3.0371),BRICA0033419,TREE,-3.0371,-60.0633,91.37,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33416,33416,POINT (-60.0629 -3.0368),BRICA0033420,TREE,-3.0368,-60.0629,89.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33417,33417,POINT (-60.0482 -3.04),BRICA0033421,TREE,-3.04,-60.0482,92.1,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33418,33418,POINT (-60.0681 -3.0392),BRICA0033422,TREE,-3.0392,-60.0681,102.45,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33419,33419,POINT (-60.083 -3.0394),BRICA0033423,TREE,-3.0394,-60.083,113.76,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33420,33420,POINT (-60.0818 -3.039),BRICA0033424,TREE,-3.039,-60.0818,111.47,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33421,33421,POINT (-60.0692 -3.0383),BRICA0033425,TREE,-3.0383,-60.0692,94.85,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33422,33422,POINT (-60.0688 -3.0378),BRICA0033426,TREE,-3.0378,-60.0688,103.21,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33423,33423,POINT (-60.0685 -3.0372),BRICA0033427,TREE,-3.0372,-60.0685,103.05,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33424,33424,POINT (-60.0686 -3.0383),BRICA0033428,POLE,-3.0383,-60.0686,88.26,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33425,33425,POINT (-60.0684 -3.038),BRICA0033429,POLE,-3.038,-60.0684,90.39,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33426,33426,POINT (-60.0437 -3.0402),BRICA0033430,TREE,-3.0402,-60.0437,90.44,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33427,33427,POINT (-60.0683 -3.0373),BRICA0033431,POLE,-3.0373,-60.0683,96.98,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33428,33428,POINT (-60.0681 -3.0378),BRICA0033432,TREE,-3.0378,-60.0681,104.59,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33429,33429,POINT (-60.0679 -3.038),BRICA0033433,TREE,-3.038,-60.0679,103.1,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33430,33430,POINT (-60.0868 -3.0334),BRICA0033434,TOWER,-3.0334,-60.0868,136.68,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33431,33431,POINT (-60.0812 -3.0363),BRICA0033435,TREE,-3.0363,-60.0812,104.03,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33432,33432,POINT (-60.023 -3.0389),BRICA0033436,TREE,-3.0389,-60.023,95.96,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33433,33433,POINT (-60.0449 -3.04),BRICA0033437,TREE,-3.04,-60.0449,91.18,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33434,33434,POINT (-60.0283 -3.0412),BRICA0033438,TREE,-3.0412,-60.0283,109.68,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33435,33435,POINT (-60.0667 -3.038),BRICA0033439,TREE,-3.038,-60.0667,103.18,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33436,33436,POINT (-60.0167 -3.0342),BRICA0033440,TREE,-3.0342,-60.0167,125.5,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33437,33437,POINT (-60.0281 -3.0568),BRICA0033441,TOWER,-3.0568,-60.0281,152.03,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33438,33438,POINT (-60.0635 -3.0396),BRICA0033442,TREE,-3.0396,-60.0635,91.27,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33439,33439,POINT (-60.0182 -3.0742),BRICA0033443,TREE,-3.0742,-60.0182,73.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33440,33440,POINT (-60.0264 -3.0729),BRICA0033444,POLE,-3.0729,-60.0264,69.44,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
