FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57566,57566,POINT (-54.737 -17.3729),BRAGA0058861,TRANSMISSION_LINE,-17.3729,-54.737,486,478,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57567,57567,POINT (-54.7369 -17.3734),BRAGA0058862,TRANSMISSION_LINE,-17.3734,-54.7369,488,480,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57568,57568,POINT (-54.7368 -17.3739),BRAGA0058863,TRANSMISSION_LINE,-17.3739,-54.7368,491,483,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57569,57569,POINT (-54.7367 -17.3745),BRAGA0058864,TRANSMISSION_LINE,-17.3745,-54.7367,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57570,57570,POINT (-54.7362 -17.3745),BRAGA0058865,TRANSMISSION_LINE,-17.3745,-54.7362,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57571,57571,POINT (-54.7357 -17.3745),BRAGA0058866,TRANSMISSION_LINE,-17.3745,-54.7357,494,486,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57572,57572,POINT (-54.7352 -17.3746),BRAGA0058867,TRANSMISSION_LINE,-17.3746,-54.7352,495,487,8,NO,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.63751,63751,POINT (-54.97122222 -17.56843611),BRAGA0066119,NATURAL_HIGHPOINT,-17.5684,-54.9712,250,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-15
opea.63752,63752,POINT (-54.96970556 -17.56795278),BRAGA0066120,NATURAL_HIGHPOINT,-17.568,-54.9697,300,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-15
opea.63753,63753,POINT (-54.96798333 -17.56670556),BRAGA0066121,NATURAL_HIGHPOINT,-17.5667,-54.968,350,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-15
opea.63754,63754,POINT (-54.95682222 -17.5678),BRAGA0066122,NATURAL_HIGHPOINT,-17.5678,-54.9568,300,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SWOY,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-15
opea.63755,63755,POINT (-54.95678056 -17.56685278),BRAGA0066123,NATURAL_HIGHPOINT,-17.5669,-54.9568,350,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SWOY,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-15
opea.63756,63756,POINT (-54.97464722 -17.55733056),BRAGA0066124,NATURAL_HIGHPOINT,-17.5573,-54.9746,183,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-15
