FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54259,54259,POINT (-48.0455 -22.7229),BRAGA0054991,NATURAL_HIGHPOINT,-22.7229,-48.0455,579.36,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54260,54260,POINT (-48.0445 -22.7231),BRAGA0054992,NATURAL_HIGHPOINT,-22.7231,-48.0445,584.76,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54261,54261,POINT (-48.0443 -22.7232),BRAGA0054993,NATURAL_HIGHPOINT,-22.7232,-48.0443,586.15,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54262,54262,POINT (-48.044 -22.7232),BRAGA0054994,NATURAL_HIGHPOINT,-22.7232,-48.044,586.66,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54263,54263,POINT (-48.0439 -22.7232),BRAGA0054995,NATURAL_HIGHPOINT,-22.7232,-48.0439,586.89,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54264,54264,POINT (-48.0436 -22.723),BRAGA0054996,NATURAL_HIGHPOINT,-22.723,-48.0436,588.47,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54265,54265,POINT (-48.0434 -22.7228),BRAGA0054997,NATURAL_HIGHPOINT,-22.7228,-48.0434,589.29,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54266,54266,POINT (-48.0429 -22.7226),BRAGA0054998,NATURAL_HIGHPOINT,-22.7226,-48.0429,591.7,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54267,54267,POINT (-48.0423 -22.7225),BRAGA0054999,NATURAL_HIGHPOINT,-22.7225,-48.0423,594.33,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54268,54268,POINT (-48.0413 -22.7221),BRAGA0055000,NATURAL_HIGHPOINT,-22.7221,-48.0413,597.48,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54269,54269,POINT (-48.0404 -22.7216),BRAGA0055001,NATURAL_HIGHPOINT,-22.7216,-48.0404,598.79,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54270,54270,POINT (-48.0393 -22.7212),BRAGA0055002,NATURAL_HIGHPOINT,-22.7212,-48.0393,593.86,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54271,54271,POINT (-48.0384 -22.7208),BRAGA0055003,NATURAL_HIGHPOINT,-22.7208,-48.0384,586.21,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54272,54272,POINT (-48.0373 -22.7203),BRAGA0055004,NATURAL_HIGHPOINT,-22.7203,-48.0373,582.68,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54273,54273,POINT (-48.0477 -22.7106),BRAGA0055005,NATURAL_HIGHPOINT,-22.7106,-48.0477,577.39,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54274,54274,POINT (-48.0472 -22.7109),BRAGA0055006,NATURAL_HIGHPOINT,-22.7109,-48.0472,576.8,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54275,54275,POINT (-48.0467 -22.7112),BRAGA0055007,NATURAL_HIGHPOINT,-22.7112,-48.0467,573.47,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54276,54276,POINT (-48.0466 -22.7112),BRAGA0055008,NATURAL_HIGHPOINT,-22.7112,-48.0466,572.75,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54277,54277,POINT (-48.0465 -22.7113),BRAGA0055009,NATURAL_HIGHPOINT,-22.7113,-48.0465,571.36,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54278,54278,POINT (-48.0457 -22.7119),BRAGA0055010,NATURAL_HIGHPOINT,-22.7119,-48.0457,565.4,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54279,54279,POINT (-48.0455 -22.7121),BRAGA0055011,NATURAL_HIGHPOINT,-22.7121,-48.0455,563.82,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54280,54280,POINT (-48.0452 -22.7123),BRAGA0055012,NATURAL_HIGHPOINT,-22.7123,-48.0452,562.12,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54281,54281,POINT (-48.0449 -22.7126),BRAGA0055013,NATURAL_HIGHPOINT,-22.7126,-48.0449,560.23,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54282,54282,POINT (-48.0446 -22.7128),BRAGA0055014,NATURAL_HIGHPOINT,-22.7128,-48.0446,560.61,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54283,54283,POINT (-48.0445 -22.7129),BRAGA0055015,NATURAL_HIGHPOINT,-22.7129,-48.0445,560.6,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54284,54284,POINT (-48.0445 -22.7129),BRAGA0055016,NATURAL_HIGHPOINT,-22.7129,-48.0445,560.5,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54285,54285,POINT (-48.0446 -22.713),BRAGA0055017,NATURAL_HIGHPOINT,-22.713,-48.0446,560.5,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54286,54286,POINT (-48.045 -22.7133),BRAGA0055018,NATURAL_HIGHPOINT,-22.7133,-48.045,560.41,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54287,54287,POINT (-48.0449 -22.7135),BRAGA0055019,NATURAL_HIGHPOINT,-22.7135,-48.0449,560.14,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54288,54288,POINT (-48.0452 -22.7144),BRAGA0055020,NATURAL_HIGHPOINT,-22.7144,-48.0452,562.65,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54289,54289,POINT (-48.0454 -22.7153),BRAGA0055021,NATURAL_HIGHPOINT,-22.7153,-48.0454,563.34,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54290,54290,POINT (-48.0457 -22.7163),BRAGA0055022,NATURAL_HIGHPOINT,-22.7163,-48.0457,564.87,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54291,54291,POINT (-48.0459 -22.7172),BRAGA0055023,NATURAL_HIGHPOINT,-22.7172,-48.0459,566.95,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54292,54292,POINT (-48.0462 -22.7181),BRAGA0055024,NATURAL_HIGHPOINT,-22.7181,-48.0462,568.62,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54293,54293,POINT (-48.0465 -22.7191),BRAGA0055025,NATURAL_HIGHPOINT,-22.7191,-48.0465,571.34,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54294,54294,POINT (-48.0467 -22.7201),BRAGA0055026,NATURAL_HIGHPOINT,-22.7201,-48.0467,572.11,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54295,54295,POINT (-48.047 -22.721),BRAGA0055027,NATURAL_HIGHPOINT,-22.721,-48.047,573.78,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54296,54296,POINT (-48.0472 -22.722),BRAGA0055028,NATURAL_HIGHPOINT,-22.722,-48.0472,572.85,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54297,54297,POINT (-48.0475 -22.723),BRAGA0055029,NATURAL_HIGHPOINT,-22.723,-48.0475,571.74,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54298,54298,POINT (-48.0447 -22.7127),BRAGA0055030,NATURAL_HIGHPOINT,-22.7127,-48.0447,560.3,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54299,54299,POINT (-48.0447 -22.7126),BRAGA0055031,NATURAL_HIGHPOINT,-22.7126,-48.0447,560.94,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54300,54300,POINT (-48.0443 -22.7113),BRAGA0055032,NATURAL_HIGHPOINT,-22.7113,-48.0443,562.8,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54301,54301,POINT (-48.0441 -22.7104),BRAGA0055033,NATURAL_HIGHPOINT,-22.7104,-48.0441,565.67,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54302,54302,POINT (-48.0438 -22.7095),BRAGA0055034,NATURAL_HIGHPOINT,-22.7095,-48.0438,564.94,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54303,54303,POINT (-48.0436 -22.7086),BRAGA0055035,NATURAL_HIGHPOINT,-22.7086,-48.0436,560.38,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54304,54304,POINT (-48.0433 -22.7076),BRAGA0055036,NATURAL_HIGHPOINT,-22.7076,-48.0433,553.19,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54305,54305,POINT (-48.0431 -22.7066),BRAGA0055037,NATURAL_HIGHPOINT,-22.7066,-48.0431,548.86,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54306,54306,POINT (-48.0428 -22.7057),BRAGA0055038,NATURAL_HIGHPOINT,-22.7057,-48.0428,544.28,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54307,54307,POINT (-48.0425 -22.7046),BRAGA0055039,NATURAL_HIGHPOINT,-22.7046,-48.0425,541.6,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54308,54308,POINT (-48.0425 -22.7046),BRAGA0055040,NATURAL_HIGHPOINT,-22.7046,-48.0425,541.5,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54309,54309,POINT (-48.0424 -22.7045),BRAGA0055041,NATURAL_HIGHPOINT,-22.7045,-48.0424,541.47,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54310,54310,POINT (-48.0424 -22.7045),BRAGA0055042,NATURAL_HIGHPOINT,-22.7045,-48.0424,541.45,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54311,54311,POINT (-48.0414 -22.7048),BRAGA0055043,NATURAL_HIGHPOINT,-22.7048,-48.0414,536.65,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54312,54312,POINT (-48.0403 -22.705),BRAGA0055044,NATURAL_HIGHPOINT,-22.705,-48.0403,534.1,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54313,54313,POINT (-48.0392 -22.7053),BRAGA0055045,NATURAL_HIGHPOINT,-22.7053,-48.0392,528.68,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54314,54314,POINT (-48.0391 -22.7053),BRAGA0055046,NATURAL_HIGHPOINT,-22.7053,-48.0391,528.15,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54315,54315,POINT (-48.0391 -22.7054),BRAGA0055047,NATURAL_HIGHPOINT,-22.7054,-48.0391,528,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54316,54316,POINT (-48.0391 -22.7055),BRAGA0055048,NATURAL_HIGHPOINT,-22.7055,-48.0391,527.89,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54317,54317,POINT (-48.0394 -22.7064),BRAGA0055049,NATURAL_HIGHPOINT,-22.7064,-48.0394,529.48,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54318,54318,POINT (-48.0394 -22.7066),BRAGA0055050,NATURAL_HIGHPOINT,-22.7066,-48.0394,530.43,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54319,54319,POINT (-48.0394 -22.7067),BRAGA0055051,NATURAL_HIGHPOINT,-22.7067,-48.0394,530.5,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54320,54320,POINT (-48.0393 -22.7069),BRAGA0055052,NATURAL_HIGHPOINT,-22.7069,-48.0393,530.8,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54321,54321,POINT (-48.0383 -22.7077),BRAGA0055053,NATURAL_HIGHPOINT,-22.7077,-48.0383,532.96,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54322,54322,POINT (-48.0382 -22.7078),BRAGA0055054,NATURAL_HIGHPOINT,-22.7078,-48.0382,533.23,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
