FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36443,36443,POINT (-60.2258 4.7278),BRICA0036446,BUILDING,4.7278,-60.2258,718.52,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36444,36444,POINT (-60.2254 4.7278),BRICA0036447,BUILDING,4.7278,-60.2254,718.25,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36445,36445,POINT (-60.2253 4.7278),BRICA0036448,BUILDING,4.7278,-60.2253,718.2,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36446,36446,POINT (-60.237 4.7239),BRICA0036449,BUILDING,4.7239,-60.237,718.67,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36447,36447,POINT (-60.2373 4.724),BRICA0036450,BUILDING,4.724,-60.2373,720.1,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36448,36448,POINT (-60.2319 4.7215),BRICA0036451,VEGETATION,4.7215,-60.2319,720.46,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36449,36449,POINT (-60.2304 4.7236),BRICA0036452,VEGETATION,4.7236,-60.2304,726.1,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36450,36450,POINT (-60.2305 4.7234),BRICA0036453,VEGETATION,4.7234,-60.2305,722.33,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36451,36451,POINT (-60.2305 4.7237),BRICA0036454,VEGETATION,4.7237,-60.2305,722.67,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36452,36452,POINT (-60.2303 4.724),BRICA0036455,VEGETATION,4.724,-60.2303,720.33,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36453,36453,POINT (-60.2298 4.7246),BRICA0036456,VEGETATION,4.7246,-60.2298,721.57,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36454,36454,POINT (-60.23 4.7245),BRICA0036457,VEGETATION,4.7245,-60.23,720.81,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36455,36455,POINT (-60.2298 4.7248),BRICA0036458,VEGETATION,4.7248,-60.2298,720.6,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36456,36456,POINT (-60.2294 4.7251),BRICA0036459,VEGETATION,4.7251,-60.2294,723.85,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36457,36457,POINT (-60.2298 4.725),BRICA0036460,VEGETATION,4.725,-60.2298,719.34,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36458,36458,POINT (-60.2374 4.7241),BRICA0036461,BUILDING,4.7241,-60.2374,718.66,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36459,36459,POINT (-60.2306 4.7248),BRICA0036462,VEGETATION,4.7248,-60.2306,720.64,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36460,36460,POINT (-60.2302 4.7252),BRICA0036463,VEGETATION,4.7252,-60.2302,723.04,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36461,36461,POINT (-60.2303 4.7254),BRICA0036464,VEGETATION,4.7254,-60.2303,717.32,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36462,36462,POINT (-60.2305 4.7257),BRICA0036465,VEGETATION,4.7257,-60.2305,715.38,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36463,36463,POINT (-60.2327 4.7251),BRICA0036466,VEGETATION,4.7251,-60.2327,713.71,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36464,36464,POINT (-60.2296 4.7263),BRICA0036467,VEGETATION,4.7263,-60.2296,717.04,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36465,36465,POINT (-60.2309 4.7266),BRICA0036468,VEGETATION,4.7266,-60.2309,717.01,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36466,36466,POINT (-60.231 4.7267),BRICA0036469,VEGETATION,4.7267,-60.231,718.01,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36467,36467,POINT (-60.2341 4.727),BRICA0036470,VEGETATION,4.727,-60.2341,715.31,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36468,36468,POINT (-60.2335 4.7292),BRICA0036471,VEGETATION,4.7292,-60.2335,720.03,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36469,36469,POINT (-60.2376 4.7241),BRICA0036472,BUILDING,4.7241,-60.2376,718.21,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36470,36470,POINT (-60.2373 4.7311),BRICA0036473,VEGETATION,4.7311,-60.2373,718.44,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36471,36471,POINT (-60.2361 4.7345),BRICA0036474,VEGETATION,4.7345,-60.2361,714.89,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36472,36472,POINT (-60.2367 4.7238),BRICA0036475,WATER_TOWER,4.7238,-60.2367,726.26,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36473,36473,POINT (-60.2454 4.7043),BRICA0036476,NATURAL_HIGHPOINT,4.7043,-60.2454,788.58,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVP,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36474,36474,POINT (-60.2981 4.6814),BRICA0036477,NATURAL_HIGHPOINT,4.6814,-60.2981,915.07,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVP,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36475,36475,POINT (-60.2494 4.7173),BRICA0036478,NATURAL_HIGHPOINT,4.7173,-60.2494,771.01,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36476,36476,POINT (-60.2548 4.7183),BRICA0036479,NATURAL_HIGHPOINT,4.7183,-60.2548,810.14,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36477,36477,POINT (-60.2494 4.7285),BRICA0036480,NATURAL_HIGHPOINT,4.7285,-60.2494,763.96,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36480,36480,POINT (-60.2375 4.7242),BRICA0036483,BUILDING,4.7242,-60.2375,718.81,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36486,36486,POINT (-60.2028 4.7523),BRICA0036489,NATURAL_HIGHPOINT,4.7523,-60.2028,874.27,,,,M,"SJKP,SJLA,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36487,36487,POINT (-60.1997 4.7426),BRICA0036490,NATURAL_HIGHPOINT,4.7426,-60.1997,993.78,,,,M,"SJKP,SJLA,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36488,36488,POINT (-60.2046 4.7325),BRICA0036491,NATURAL_HIGHPOINT,4.7325,-60.2046,869.74,,,,M,"SJKP,SJLX,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36489,36489,POINT (-60.208 4.7258),BRICA0036492,NATURAL_HIGHPOINT,4.7258,-60.208,795.02,,,,M,"SJKP,SJLX,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36490,36490,POINT (-60.2377 4.7244),BRICA0036493,BUILDING,4.7244,-60.2377,719.14,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36491,36491,POINT (-60.2139 4.7238),BRICA0036494,NATURAL_HIGHPOINT,4.7238,-60.2139,748.01,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36492,36492,POINT (-60.2235 4.6857),BRICA0036495,NATURAL_HIGHPOINT,4.6857,-60.2235,859.71,,,,M,"SJKP,SJLX,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVP,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36493,36493,POINT (-60.2321 4.6991),BRICA0036496,NATURAL_HIGHPOINT,4.6991,-60.2321,822.17,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVP,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36494,36494,POINT (-60.2342 4.7016),BRICA0036497,NATURAL_HIGHPOINT,4.7016,-60.2342,824.22,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36495,36495,POINT (-60.2358 4.7016),BRICA0036498,NATURAL_HIGHPOINT,4.7016,-60.2358,826.1,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVP,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36496,36496,POINT (-60.2418 4.7048),BRICA0036499,NATURAL_HIGHPOINT,4.7048,-60.2418,804.92,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVP,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36497,36497,POINT (-60.2168 4.7277),BRICA0036500,NATURAL_HIGHPOINT,4.7277,-60.2168,726.56,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36498,36498,POINT (-60.2242 4.7244),BRICA0036501,NATURAL_HIGHPOINT,4.7244,-60.2242,721.79,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
