FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1689,1689,POINT (-54.1483 -28.2789),BRICA0001689,TREE,-28.2789,-54.1483,339.46,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1690,1690,POINT (-54.1734 -28.2804),BRICA0001690,BUILDING,-28.2804,-54.1734,321.51,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1691,1691,POINT (-54.1733 -28.2802),BRICA0001691,BUILDING,-28.2802,-54.1733,321.6,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1692,1692,POINT (-54.1604 -28.2818),BRICA0001692,POLE,-28.2818,-54.1604,322.38,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1693,1693,POINT (-54.1679 -28.2802),BRICA0001693,POLE,-28.2802,-54.1679,335.59,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1694,1694,POINT (-54.1617 -28.2816),BRICA0001694,POLE,-28.2816,-54.1617,326.05,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1695,1695,POINT (-54.1631 -28.2814),BRICA0001695,POLE,-28.2814,-54.1631,327.63,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1696,1696,POINT (-54.1645 -28.2812),BRICA0001696,POLE,-28.2812,-54.1645,330.64,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1697,1697,POINT (-54.1657 -28.281),BRICA0001697,POLE,-28.281,-54.1657,332.61,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1698,1698,POINT (-54.2624 -28.3048),BRICA0001698,BUILDING,-28.3048,-54.2624,317.42,,,,M,"SBNM,SSIJ",2024-05-02
opea.1699,1699,POINT (-54.2639 -28.3042),BRICA0001699,BUILDING,-28.3042,-54.2639,325.13,,,,M,"SBNM,SSIJ",2024-05-02
opea.1700,1700,POINT (-54.2634 -28.3024),BRICA0001700,BUILDING,-28.3024,-54.2634,326.54,,,,M,"SBNM,SSIJ",2024-05-02
opea.1701,1701,POINT (-54.1708 -28.2806),BRICA0001701,POLE,-28.2806,-54.1708,334.43,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1702,1702,POINT (-54.1715 -28.2804),BRICA0001702,POLE,-28.2804,-54.1715,333.86,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1703,1703,POINT (-54.1711 -28.2805),BRICA0001703,POLE,-28.2805,-54.1711,334.24,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1704,1704,POINT (-54.2175 -28.2556),BRICA0001704,GRAIN_ELEVATOR,-28.2556,-54.2175,349.5,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1705,1705,POINT (-54.1657 -28.2502),BRICA0001705,GRAIN_ELEVATOR,-28.2502,-54.1657,383.26,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1706,1706,POINT (-54.1655 -28.2497),BRICA0001706,GRAIN_ELEVATOR,-28.2497,-54.1655,383.57,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1707,1707,POINT (-54.1813 -28.2772),BRICA0001707,GRAIN_ELEVATOR,-28.2772,-54.1813,314.47,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1708,1708,POINT (-54.2844 -28.3071),BRICA0001708,TOWER,-28.3071,-54.2844,321.38,,,,M,"SBNM,SSIJ",2024-05-02
opea.1709,1709,POINT (-54.2604 -28.3062),BRICA0001709,TOWER,-28.3062,-54.2604,324.24,,,,M,"SBNM,SSIJ",2024-05-02
opea.1710,1710,POINT (-54.2461 -28.3046),BRICA0001710,TOWER,-28.3046,-54.2461,340.21,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1711,1711,POINT (-54.2625 -28.2989),BRICA0001711,TOWER,-28.2989,-54.2625,370.97,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1712,1712,POINT (-54.2323 -28.2875),BRICA0001712,TOWER,-28.2875,-54.2323,351.72,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1713,1713,POINT (-54.2369 -28.2804),BRICA0001713,TOWER,-28.2804,-54.2369,384.78,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1714,1714,POINT (-54.1708 -28.2805),BRICA0001714,BUILDING,-28.2805,-54.1708,324.31,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1715,1715,POINT (-54.1711 -28.2804),BRICA0001715,BUILDING,-28.2804,-54.1711,324.03,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1716,1716,POINT (-54.1708 -28.2804),BRICA0001716,BUILDING,-28.2804,-54.1708,324.41,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1717,1717,POINT (-53.9164 -28.4096),BRICA0001717,TOWER,-28.4096,-53.9164,461.32,,,,M,"SBNM,SNAN,SD2N,SSIJ,SSAK,SI8T",2024-05-02
opea.1718,1718,POINT (-53.9937 -28.3853),BRICA0001718,TOWER,-28.3853,-53.9937,410,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1719,1719,POINT (-54.0811 -28.3814),BRICA0001719,TOWER,-28.3814,-54.0811,383.15,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1720,1720,POINT (-54.0762 -28.3807),BRICA0001720,TOWER,-28.3807,-54.0762,376.85,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1721,1721,POINT (-53.892 -28.3869),BRICA0001721,TOWER,-28.3869,-53.892,426.78,,,,M,"SBNM,SNAN,SD2N,SSIJ,SSAK,SI8T",2024-05-02
opea.1732,1732,POINT (-54.4647 -28.1198),BRAGA0001732,TOWER,-28.1198,-54.4647,360,310,50,,M,"SBNM,SSWU,SSZR",2024-05-02
opea.1742,1742,POINT (-54.0094 -27.8796),BRAGA0001742,TOWER,-27.8796,-54.0094,465,415,50,,M,"SBNM,SSHZ,SNAN",2024-05-02
opea.39816,39816,POINT (-54.1658 -28.2502),BRAGA0039826,OTHER,-28.2502,-54.1658,392.27,,,YES,M,"SBNM,SNAN,SSIJ",2024-05-02
