FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3415,3415,POINT (-53.509 -24.9866),BRICA0003415,TOWER,-24.9866,-53.509,799.52,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.3416,3416,POINT (-53.4834 -24.9854),BRICA0003416,TOWER,-24.9854,-53.4834,798.16,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.3417,3417,POINT (-53.4559 -24.996),BRICA0003417,TOWER,-24.996,-53.4559,809.64,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.3418,3418,POINT (-53.5243 -25.0047),BRICA0003418,TOWER,-25.0047,-53.5243,806.61,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.3419,3419,POINT (-53.4189 -24.9196),BRAGA0003419,TOWER,-24.9196,-53.4189,796,730,66,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.3425,3425,POINT (-53.7503 -24.7169),BRAGA0003425,TOWER,-24.7169,-53.7503,626,550,76,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3426,3426,POINT (-53.7357 -24.7087),BRAGA0003426,TOWER,-24.7087,-53.7357,615,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3427,3427,POINT (-53.6952 -24.684),BRICA0003427,ANTENNA,-24.684,-53.6952,584.31,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3428,3428,POINT (-53.6987 -24.6717),BRICA0003428,TREE,-24.6717,-53.6987,572.68,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3429,3429,POINT (-53.6989 -24.678),BRICA0003429,TREE,-24.678,-53.6989,576.49,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3430,3430,POINT (-53.6994 -24.6834),BRICA0003430,TREE,-24.6834,-53.6994,577.72,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3431,3431,POINT (-53.6999 -24.6833),BRICA0003431,TREE,-24.6833,-53.6999,574.12,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3432,3432,POINT (-53.7008 -24.6854),BRICA0003432,TREE,-24.6854,-53.7008,573.43,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3433,3433,POINT (-53.7005 -24.6886),BRICA0003433,TREE,-24.6886,-53.7005,577.01,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3434,3434,POINT (-53.694 -24.6846),BRICA0003434,TREE,-24.6846,-53.694,595.05,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.3436,3436,POINT (-53.2542 -24.7325),BRAGA0003436,TOWER,-24.7325,-53.2542,708,627,81,,M,"SDSJ,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.46020,46020,POINT (-53.4875 -24.9264),BRAGA0046042,BUILDING,-24.9264,-53.4875,668.35,664,4.35,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.46022,46022,POINT (-53.4894 -24.9256),BRAGA0046044,BUILDING,-24.9256,-53.4894,683.6,675,8.6,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.46025,46025,POINT (-53.4894 -24.925),BRAGA0046047,BUILDING,-24.925,-53.4894,676,672,4,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.46031,46031,POINT (-53.52 -24.7213),BRAGA0046053,TOWER,-24.7213,-53.52,666,631,35,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.46044,46044,POINT (-53.489 -24.9261),BRAGA0046066,BUILDING,-24.9261,-53.489,684.8,675.4,9.4,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.46287,46287,POINT (-53.5025 -24.9778),BRAGA0046309,TOWER,-24.9778,-53.5025,800,736,64,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.48963,48963,POINT (-53.6553 -24.642),BRAGA0048985,BUILDING,-24.642,-53.6553,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.48964,48964,POINT (-53.6553 -24.6422),BRAGA0048986,BUILDING,-24.6422,-53.6553,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.48965,48965,POINT (-53.6551 -24.6386),BRAGA0048987,BUILDING,-24.6386,-53.6551,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.48966,48966,POINT (-53.6551 -24.642),BRAGA0048988,BUILDING,-24.642,-53.6551,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.49689,49689,POINT (-53.6957 -24.6928),BRAGA0049713,BUILDING,-24.6928,-53.6957,572,560,12,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.49691,49691,POINT (-53.6948 -24.6958),BRAGA0049715,BUILDING,-24.6958,-53.6948,567,560,7,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.49692,49692,POINT (-53.6945 -24.6949),BRAGA0049716,BUILDING,-24.6949,-53.6945,572,560,12,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-15
opea.49697,49697,POINT (-53.5022 -24.9961),BRAGA0049721,BUILDING,-24.9961,-53.5022,691.4,691.2,0.2,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.49710,49710,POINT (-53.4871 -24.9242),BRAGA0049734,BUILDING,-24.9242,-53.4871,681.4,674,7.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.49729,49729,POINT (-53.5053 -25.0003),BRAGA0049753,BUILDING,-25.0003,-53.5053,750.7,746,4.7,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.49787,49787,POINT (-53.6393 -24.8326),BRAGA0049811,TOWER,-24.8326,-53.6393,694,644,50,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.49898,49898,POINT (-53.4542 -24.9533),BRAGA0049922,ANTENNA,-24.9533,-53.4542,916.09,772.63,143.46,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.51097,51097,POINT (-53.5705 -24.7375),BRAGA0051122,TOWER,-24.7375,-53.5705,708,665,43,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.51098,51098,POINT (-53.5284 -25.0011),BRAGA0051123,TOWER,-25.0011,-53.5284,804,744,60,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
opea.59590,59590,POINT (-53.4922 -24.945),BRAGA0061385,NATURAL_HIGHPOINT,-24.945,-53.4922,738,,,NO,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-15
