FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.62288,62288,POINT (-57.7779 -6.2362),BRAGA0064502,BUILDING,-6.2362,-57.7779,109.3,100,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62289,62289,POINT (-57.7778 -6.2365),BRAGA0064503,BUILDING,-6.2365,-57.7778,110.3,101,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62290,62290,POINT (-57.7781 -6.2363),BRAGA0064504,BUILDING,-6.2363,-57.7781,110.3,101,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62291,62291,POINT (-57.778 -6.2366),BRAGA0064505,BUILDING,-6.2366,-57.778,111.3,102,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62292,62292,POINT (-57.778 -6.2364),BRAGA0064506,BUILDING,-6.2364,-57.778,110.3,101,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62293,62293,POINT (-57.7786 -6.2366),BRAGA0064507,BUILDING,-6.2366,-57.7786,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62294,62294,POINT (-57.7785 -6.2369),BRAGA0064508,BUILDING,-6.2369,-57.7785,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62295,62295,POINT (-57.7787 -6.237),BRAGA0064509,BUILDING,-6.237,-57.7787,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62296,62296,POINT (-57.7788 -6.2367),BRAGA0064510,BUILDING,-6.2367,-57.7788,113.23,104,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62297,62297,POINT (-57.7786 -6.2368),BRAGA0064511,BUILDING,-6.2368,-57.7786,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
