FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.42862,42862,POINT (-50.2873 -21.1394),BRAGA0042872,TOWER,-21.1394,-50.2873,377.73,362.93,14.8,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42863,42863,POINT (-50.2895 -21.1384),BRAGA0042873,TOWER,-21.1384,-50.2895,395.24,375.64,19.6,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42864,42864,POINT (-50.2919 -21.1384),BRAGA0042874,TOWER,-21.1384,-50.2919,405.88,387.28,18.6,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42865,42865,POINT (-50.2944 -21.1362),BRAGA0042875,TOWER,-21.1362,-50.2944,410.43,394.33,16.1,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42866,42866,POINT (-50.2968 -21.1352),BRAGA0042876,TOWER,-21.1352,-50.2968,409.86,396.56,13.3,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42867,42867,POINT (-50.2987 -21.1344),BRAGA0042877,TOWER,-21.1344,-50.2987,411.61,393.01,18.6,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42868,42868,POINT (-50.301 -21.1346),BRAGA0042878,TOWER,-21.1346,-50.301,406.12,384.02,22.1,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42869,42869,POINT (-50.304 -21.1348),BRAGA0042879,TOWER,-21.1348,-50.304,402.52,385.42,17.1,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42870,42870,POINT (-50.307 -21.1351),BRAGA0042880,TOWER,-21.1351,-50.307,400.06,380.46,19.6,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42871,42871,POINT (-50.3098 -21.1353),BRAGA0042881,TOWER,-21.1353,-50.3098,392.11,371.01,21.1,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42872,42872,POINT (-50.3129 -21.1355),BRAGA0042882,TOWER,-21.1355,-50.3129,378.4,362.1,16.3,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42873,42873,POINT (-50.3155 -21.1357),BRAGA0042883,TOWER,-21.1357,-50.3155,371.26,349.16,22.1,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42874,42874,POINT (-50.3182 -21.1369),BRAGA0042884,TOWER,-21.1369,-50.3182,368.28,347.28,21,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42875,42875,POINT (-50.3216 -21.1385),BRAGA0042885,TOWER,-21.1385,-50.3216,388.77,355.27,33.5,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42876,42876,POINT (-50.3258 -21.1395),BRAGA0042886,TOWER,-21.1395,-50.3258,400.07,366.57,33.5,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O,SIJ3",2024-05-02
opea.42877,42877,POINT (-50.3303 -21.1412),BRAGA0042887,TOWER,-21.1412,-50.3303,404.25,383.15,21.1,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O,SIJ3",2024-05-02
opea.42878,42878,POINT (-50.3342 -21.1427),BRAGA0042888,TOWER,-21.1427,-50.3342,410.85,389.75,21.1,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O,SIJ3",2024-05-02
opea.42879,42879,POINT (-50.3376 -21.144),BRAGA0042889,TOWER,-21.144,-50.3376,407.3,386.2,21.1,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O,SIJ3",2024-05-02
opea.42880,42880,POINT (-50.3407 -21.1451),BRAGA0042890,TOWER,-21.1451,-50.3407,409.91,387.81,22.1,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42881,42881,POINT (-50.3454 -21.1469),BRAGA0042891,TOWER,-21.1469,-50.3454,413.68,396.08,17.6,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42882,42882,POINT (-50.3484 -21.1481),BRAGA0042892,TOWER,-21.1481,-50.3484,412.67,394.07,18.6,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42883,42883,POINT (-50.3512 -21.1491),BRAGA0042893,TOWER,-21.1491,-50.3512,403.35,385.75,17.6,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42884,42884,POINT (-50.354 -21.1502),BRAGA0042894,TOWER,-21.1502,-50.354,392.12,373.52,18.6,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42885,42885,POINT (-50.3569 -21.1513),BRAGA0042895,TOWER,-21.1513,-50.3569,382.82,365.22,17.6,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42886,42886,POINT (-50.36 -21.1525),BRAGA0042896,TOWER,-21.1525,-50.36,367.1,352.6,14.5,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.46244,46244,POINT (-49.9987 -21.5206),BRAGA0046265,BUILDING,-21.5206,-49.9987,455.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46245,46245,POINT (-49.9988 -21.5206),BRAGA0046266,BUILDING,-21.5206,-49.9988,455.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46246,46246,POINT (-49.9991 -21.5206),BRAGA0046267,POLE,-21.5206,-49.9991,450.15,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46247,46247,POINT (-49.9991 -21.5205),BRAGA0046268,POLE,-21.5205,-49.9991,459.37,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46248,46248,POINT (-50 -21.5199),BRAGA0046269,POLE,-21.5199,-50,459.1,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46249,46249,POINT (-50.0006 -21.52),BRAGA0046270,POLE,-21.52,-50.0006,459.67,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46250,46250,POINT (-50 -21.5197),BRAGA0046271,POLE,-21.5197,-50,459.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46251,46251,POINT (-50 -21.5192),BRAGA0046272,POLE,-21.5192,-50,456.61,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46315,46315,POINT (-50.0875 -21.3976),BRAGA0046336,TOWER,-21.3976,-50.0875,464,411,53,,M,"SNIJ,SWQI,SBAU,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.60168,60168,POINT (-50.2414 -21.0917),BRAGA0062005,NATURAL_HIGHPOINT,-21.0917,-50.2414,413.45,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60154,60154,POINT (-50.2452 -21.0866),BRAGA0061990,NATURAL_HIGHPOINT,-21.0866,-50.2452,414.7,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60155,60155,POINT (-50.2434 -21.0962),BRAGA0061991,NATURAL_HIGHPOINT,-21.0962,-50.2434,409.6,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60156,60156,POINT (-50.2443 -21.0865),BRAGA0061992,NATURAL_HIGHPOINT,-21.0865,-50.2443,414.5,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60157,60157,POINT (-50.2425 -21.096),BRAGA0061993,NATURAL_HIGHPOINT,-21.096,-50.2425,409.6,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60158,60158,POINT (-50.2451 -21.0862),BRAGA0061995,NATURAL_HIGHPOINT,-21.0862,-50.2451,414.75,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60159,60159,POINT (-50.2446 -21.0861),BRAGA0061996,NATURAL_HIGHPOINT,-21.0861,-50.2446,413.98,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60160,60160,POINT (-50.2431 -21.0974),BRAGA0061997,NATURAL_HIGHPOINT,-21.0974,-50.2431,407.5,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60161,60161,POINT (-50.2425 -21.0967),BRAGA0061998,NATURAL_HIGHPOINT,-21.0967,-50.2425,408.4,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60162,60162,POINT (-50.2447 -21.0973),BRAGA0061999,NATURAL_HIGHPOINT,-21.0973,-50.2447,407.3,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60163,60163,POINT (-50.2438 -21.0971),BRAGA0062000,NATURAL_HIGHPOINT,-21.0971,-50.2438,408.2,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60164,60164,POINT (-50.2439 -21.0965),BRAGA0062001,NATURAL_HIGHPOINT,-21.0965,-50.2439,409.15,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60165,60165,POINT (-50.2461 -21.0868),BRAGA0062002,NATURAL_HIGHPOINT,-21.0868,-50.2461,415.1,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60166,60166,POINT (-50.2449 -21.0964),BRAGA0062003,NATURAL_HIGHPOINT,-21.0964,-50.2449,408.7,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.60167,60167,POINT (-50.2433 -21.0919),BRAGA0062004,NATURAL_HIGHPOINT,-21.0919,-50.2433,412.3,,,NO,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.62230,62230,POINT (-49.9987 -21.5205),BRAGA0064434,BUILDING,-21.5205,-49.9987,455.05,451.55,3.5,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62231,62231,POINT (-49.9991 -21.5206),BRAGA0064438,POLE,-21.5206,-49.9991,459.15,450.15,9,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62232,62232,POINT (-49.9994 -21.5186),BRAGA0064444,NATURAL_HIGHPOINT,-21.5186,-49.9994,448.6,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62233,62233,POINT (-49.9994 -21.5196),BRAGA0064445,NATURAL_HIGHPOINT,-21.5196,-49.9994,446.35,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62234,62234,POINT (-49.9959 -21.52),BRAGA0064446,NATURAL_HIGHPOINT,-21.52,-49.9959,444.79,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62235,62235,POINT (-49.9986 -21.521),BRAGA0064447,NATURAL_HIGHPOINT,-21.521,-49.9986,456.11,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62236,62236,POINT (-49.9941 -21.524),BRAGA0064448,NATURAL_HIGHPOINT,-21.524,-49.9941,454.5,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62237,62237,POINT (-50.0005 -21.5203),BRAGA0064449,NATURAL_HIGHPOINT,-21.5203,-50.0005,458.62,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62238,62238,POINT (-49.9974 -21.5222),BRAGA0064450,NATURAL_HIGHPOINT,-21.5222,-49.9974,456,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62239,62239,POINT (-49.9964 -21.5216),BRAGA0064451,NATURAL_HIGHPOINT,-21.5216,-49.9964,457.95,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62240,62240,POINT (-49.9927 -21.5227),BRAGA0064452,NATURAL_HIGHPOINT,-21.5227,-49.9927,458.71,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62241,62241,POINT (-49.9954 -21.5203),BRAGA0064453,NATURAL_HIGHPOINT,-21.5203,-49.9954,445.18,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62242,62242,POINT (-49.9943 -21.5233),BRAGA0064454,NATURAL_HIGHPOINT,-21.5233,-49.9943,459.96,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62243,62243,POINT (-49.9935 -21.5228),BRAGA0064455,NATURAL_HIGHPOINT,-21.5228,-49.9935,459.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62244,62244,POINT (-49.9934 -21.524),BRAGA0064456,NATURAL_HIGHPOINT,-21.524,-49.9934,458.4,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
