FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9076,9076,POINT (-47.4684 -22.5356),BRAGA0009077,TOWER,-22.5356,-47.4684,974,817,157,,M,"SICC,SIJC,SWYF,SIER,SJIQ,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SJIH,SDAA,SDAE,SDAI,SIMH,SDSU,SIPT,SJTE,SI7H",2024-05-15
opea.9077,9077,POINT (-47.6206 -22.6728),BRAGA0009078,TOWER,-22.6728,-47.6206,646,606,40,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-15
opea.9078,9078,POINT (-47.6205 -22.6722),BRICA0009079,TOWER,-22.6722,-47.6205,667.4,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-15
opea.9079,9079,POINT (-47.6239 -22.6718),BRICA0009080,BUILDING,-22.6718,-47.6239,614.14,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-15
opea.9080,9080,POINT (-47.62 -22.6693),BRICA0009081,BUILDING,-22.6693,-47.62,626.49,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-15
opea.9081,9081,POINT (-47.6185 -22.7067),BRICA0009082,TREE,-22.7067,-47.6185,583.01,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.9082,9082,POINT (-47.6165 -22.6864),BRICA0009083,TOWER,-22.6864,-47.6165,605.17,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.9083,9083,POINT (-47.613 -22.6859),BRICA0009084,TOWER,-22.6859,-47.613,626.81,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.9084,9084,POINT (-47.6034 -22.6866),BRICA0009085,TOWER,-22.6866,-47.6034,630.58,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.9085,9085,POINT (-47.6234 -22.7036),BRICA0009086,VEGETATION,-22.7036,-47.6234,569.63,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.9282,9282,POINT (-47.4064 -22.3516),BRAGA0009283,TOWER,-22.3516,-47.4064,734,669,65,,M,"SICC,SSMV,SIJC,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SBYS,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SWFS,SDAA,SDAF,SDAI,SJTE,SJC8,SI7H",2024-05-15
opea.9283,9283,POINT (-47.3786 -22.3786),BRAGA0009284,TOWER,-22.3786,-47.3786,703,650,53,,M,"SICC,SSMV,SIJC,SWYF,SWID,SIER,SNRL,SD3I,SDRK,SIBT,SBYS,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SWFS,SWKJ,SDAA,SDAF,SDAI,SIFO,SIPT,SJTE,SJC8,SI7H",2024-05-15
opea.9783,9783,POINT (-47.8685 -22.0407),BRAGA0009784,TOWER,-22.0407,-47.8685,968,891,77,,M,"SSIS,SSMV,SWOX,SNZJ,SDAN,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9785,9785,POINT (-47.8547 -22.0192),BRAGA0009786,TOWER,-22.0192,-47.8547,980,,,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.39671,39671,POINT (-47.7208 -22.4372),BRAGA0039682,TOWER,-22.4372,-47.7208,675,,,NO,M,"SICC,SSMV,SIER,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SJBL,SDLL,SWVL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SSPZ",2024-05-15
opea.39749,39749,POINT (-47.5306 -22.4287),BRAGA0039760,TOWER,-22.4287,-47.5306,771,,,NO,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-15
opea.45240,45240,POINT (-48.0283 -22.7164),BRAGA0045252,TOWER,-22.7164,-48.0283,641.12,,,YES,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-15
opea.46345,46345,POINT (-47.6114 -22.7437),BRAGA0046367,BUILDING,-22.7437,-47.6114,629.2,600,29.2,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SDOP,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.46411,46411,POINT (-47.551 -22.4233),BRAGA0046433,CRANE,-22.4233,-47.551,657.04,,,YES,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-15
opea.49098,49098,POINT (-47.5678 -22.4274),BRAGA0049120,TOWER,-22.4274,-47.5678,671,,,NO,M,"SICC,SSMV,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-15
opea.50858,50858,POINT (-47.7547 -22.7547),BRAGA0050883,BUILDING,-22.7547,-47.7547,612.68,601,11.68,,M,"SIER,SNRL,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SIQK,SWHB,SJIH,SDET,SDAE,SSPZ",2024-05-15
opea.52269,52269,POINT (-47.3869 -22.2289),BRAGA0052294,NATURAL_HIGHPOINT,-22.2289,-47.3869,633,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-15
opea.52270,52270,POINT (-47.3911 -22.2294),BRAGA0052295,NATURAL_HIGHPOINT,-22.2294,-47.3911,631,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-15
opea.52271,52271,POINT (-47.3678 -22.2273),BRAGA0052296,NATURAL_HIGHPOINT,-22.2273,-47.3678,637,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJTE,SJC8,SI7H",2024-05-15
opea.54254,54254,POINT (-48.0485 -22.7222),BRAGA0054988,NATURAL_HIGHPOINT,-22.7222,-48.0485,567.37,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-15
opea.54255,54255,POINT (-48.0475 -22.7224),BRAGA0054989,NATURAL_HIGHPOINT,-22.7224,-48.0475,571.81,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-15
opea.54256,54256,POINT (-48.0465 -22.7226),BRAGA0054990,NATURAL_HIGHPOINT,-22.7226,-48.0465,575.9,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-15
opea.54257,54257,POINT (-48.0455 -22.7229),BRAGA0054991,NATURAL_HIGHPOINT,-22.7229,-48.0455,579.36,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-15
