FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9921,9921,POINT (-47.3477 -22.0015),BRICA0009921,TREE,-22.0015,-47.3477,618.11,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9922,9922,POINT (-47.3437 -21.9956),BRICA0009922,TREE,-21.9956,-47.3437,606.14,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9923,9923,POINT (-47.3442 -21.9955),BRICA0009923,TREE,-21.9955,-47.3442,614.42,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9924,9924,POINT (-47.3441 -21.9952),BRICA0009924,TREE,-21.9952,-47.3441,612.73,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9925,9925,POINT (-47.3488 -21.9961),BRICA0009925,TREE,-21.9961,-47.3488,627.79,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9926,9926,POINT (-47.3486 -21.9956),BRICA0009926,TREE,-21.9956,-47.3486,627.02,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9927,9927,POINT (-47.3467 -21.9953),BRICA0009927,TREE,-21.9953,-47.3467,626.89,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9928,9928,POINT (-47.3441 -21.9949),BRICA0009928,TREE,-21.9949,-47.3441,609.3,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9929,9929,POINT (-47.3458 -21.9949),BRICA0009929,TREE,-21.9949,-47.3458,627.37,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9930,9930,POINT (-47.3459 -21.9941),BRICA0009930,TREE,-21.9941,-47.3459,623.42,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9934,9934,POINT (-47.3464 -21.9934),BRICA0009934,TREE,-21.9934,-47.3464,624.56,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10073,10073,POINT (-47.363 -21.9907),BRICA0010073,TREE,-21.9907,-47.363,632.27,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIOR,SDSQ",2024-05-02
opea.10074,10074,POINT (-47.3632 -21.9902),BRICA0010074,TREE,-21.9902,-47.3632,634.05,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIOR,SDSQ",2024-05-02
opea.10075,10075,POINT (-47.362 -21.9902),BRICA0010075,WATER_TOWER,-21.9902,-47.362,640.99,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SSNX,SDAA,SDAF,SDST,SIOR,SDSQ",2024-05-02
opea.39672,39672,POINT (-47.7208 -22.4372),BRAGA0039682,TOWER,-22.4372,-47.7208,675,,,NO,M,"SICC,SSMV,SIER,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SJBL,SDLL,SWVL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SSPZ",2024-05-02
opea.39750,39750,POINT (-47.5306 -22.4287),BRAGA0039760,TOWER,-22.4287,-47.5306,771,,,NO,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.46412,46412,POINT (-47.551 -22.4233),BRAGA0046433,CRANE,-22.4233,-47.551,657.04,,,YES,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.49099,49099,POINT (-47.5678 -22.4274),BRAGA0049120,TOWER,-22.4274,-47.5678,671,,,NO,M,"SICC,SSMV,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.52270,52270,POINT (-47.3869 -22.2289),BRAGA0052294,NATURAL_HIGHPOINT,-22.2289,-47.3869,633,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-02
opea.52271,52271,POINT (-47.3911 -22.2294),BRAGA0052295,NATURAL_HIGHPOINT,-22.2294,-47.3911,631,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJC8,SI7H",2024-05-02
opea.52272,52272,POINT (-47.3678 -22.2273),BRAGA0052296,NATURAL_HIGHPOINT,-22.2273,-47.3678,637,,,,M,"SICC,SSMV,SDRK,SBYS,SDED,SJBI,SDPY,SBQW,SDKR,SJBL,SDLL,SSNX,SWFS,SDAA,SDAF,SIFO,SJTE,SJC8,SI7H",2024-05-02
