FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32497,32497,POINT (-32.4266 -3.8563),BRICA0032500,BUILDING,-3.8563,-32.4266,61.18,,,,M,SBFN,2024-05-02
opea.32498,32498,POINT (-32.4305 -3.8561),BRICA0032501,TREE,-3.8561,-32.4305,72.68,,,,M,SBFN,2024-05-02
opea.32499,32499,POINT (-32.4324 -3.8551),BRICA0032502,ANTENNA,-3.8551,-32.4324,74.65,,,,M,SBFN,2024-05-02
opea.32500,32500,POINT (-32.4299 -3.8523),BRICA0032503,TREE,-3.8523,-32.4299,67.49,,,,M,SBFN,2024-05-02
opea.32501,32501,POINT (-32.4276 -3.8523),BRICA0032504,TREE,-3.8523,-32.4276,66.05,,,,M,SBFN,2024-05-02
opea.32502,32502,POINT (-32.4266 -3.8529),BRICA0032505,TREE,-3.8529,-32.4266,68.89,,,,M,SBFN,2024-05-02
opea.32503,32503,POINT (-32.4265 -3.853),BRICA0032506,TREE,-3.853,-32.4265,66.01,,,,M,SBFN,2024-05-02
opea.32505,32505,POINT (-32.4265 -3.8533),BRICA0032508,TREE,-3.8533,-32.4265,64.18,,,,M,SBFN,2024-05-02
opea.32506,32506,POINT (-32.4247 -3.8535),BRICA0032509,TREE,-3.8535,-32.4247,67.2,,,,M,SBFN,2024-05-02
opea.32507,32507,POINT (-32.416 -3.8544),BRICA0032510,VEGETATION,-3.8544,-32.416,61.72,,,,M,SBFN,2024-05-02
opea.32508,32508,POINT (-32.4153 -3.8545),BRICA0032511,VEGETATION,-3.8545,-32.4153,57.97,,,,M,SBFN,2024-05-02
opea.32509,32509,POINT (-32.415 -3.8546),BRICA0032512,VEGETATION,-3.8546,-32.415,56.8,,,,M,SBFN,2024-05-02
opea.32510,32510,POINT (-32.4145 -3.8545),BRICA0032513,VEGETATION,-3.8545,-32.4145,58.5,,,,M,SBFN,2024-05-02
opea.32511,32511,POINT (-32.4142 -3.8546),BRICA0032514,VEGETATION,-3.8546,-32.4142,55.53,,,,M,SBFN,2024-05-02
opea.32512,32512,POINT (-32.4136 -3.8547),BRICA0032515,VEGETATION,-3.8547,-32.4136,55.86,,,,M,SBFN,2024-05-02
opea.32513,32513,POINT (-32.4133 -3.8551),BRICA0032516,VEGETATION,-3.8551,-32.4133,55.56,,,,M,SBFN,2024-05-02
opea.32514,32514,POINT (-32.412 -3.856),BRICA0032517,VEGETATION,-3.856,-32.412,60.81,,,,M,SBFN,2024-05-02
opea.32515,32515,POINT (-32.4124 -3.8562),BRICA0032518,VEGETATION,-3.8562,-32.4124,64.24,,,,M,SBFN,2024-05-02
opea.32516,32516,POINT (-32.416 -3.8569),BRICA0032519,VEGETATION,-3.8569,-32.416,85.82,,,,M,SBFN,2024-05-02
opea.32517,32517,POINT (-32.4168 -3.8566),BRICA0032520,VEGETATION,-3.8566,-32.4168,77.26,,,,M,SBFN,2024-05-02
opea.32518,32518,POINT (-32.4169 -3.8562),BRICA0032521,VEGETATION,-3.8562,-32.4169,73.47,,,,M,SBFN,2024-05-02
opea.32519,32519,POINT (-32.4126 -3.8583),BRICA0032522,NATURAL_HIGHPOINT,-3.8583,-32.4126,171.88,,,,M,SBFN,2024-05-02
opea.32520,32520,POINT (-32.4136 -3.8573),BRICA0032523,NATURAL_HIGHPOINT,-3.8573,-32.4136,125.47,,,,M,SBFN,2024-05-02
opea.32521,32521,POINT (-32.414 -3.8571),BRICA0032524,NATURAL_HIGHPOINT,-3.8571,-32.414,106.17,,,,M,SBFN,2024-05-02
opea.32522,32522,POINT (-32.4142 -3.8575),BRICA0032525,NATURAL_HIGHPOINT,-3.8575,-32.4142,121.26,,,,M,SBFN,2024-05-02
opea.32523,32523,POINT (-32.4135 -3.8509),BRICA0032526,NATURAL_HIGHPOINT,-3.8509,-32.4135,108.23,,,,M,SBFN,2024-05-02
opea.32524,32524,POINT (-32.4155 -3.8519),BRICA0032527,VEGETATION,-3.8519,-32.4155,76.84,,,,M,SBFN,2024-05-02
opea.32525,32525,POINT (-32.4198 -3.8535),BRICA0032528,NATURAL_HIGHPOINT,-3.8535,-32.4198,86.03,,,,M,SBFN,2024-05-02
opea.32526,32526,POINT (-32.4193 -3.8518),BRICA0032529,NATURAL_HIGHPOINT,-3.8518,-32.4193,127.32,,,,M,SBFN,2024-05-02
opea.32527,32527,POINT (-32.4194 -3.8525),BRICA0032530,NATURAL_HIGHPOINT,-3.8525,-32.4194,137.93,,,,M,SBFN,2024-05-02
opea.32528,32528,POINT (-32.4188 -3.8529),BRICA0032531,NATURAL_HIGHPOINT,-3.8529,-32.4188,92.18,,,,M,SBFN,2024-05-02
opea.32529,32529,POINT (-32.4171 -3.8558),BRICA0032532,VEGETATION,-3.8558,-32.4171,68.53,,,,M,SBFN,2024-05-02
opea.32530,32530,POINT (-32.4174 -3.8558),BRICA0032533,VEGETATION,-3.8558,-32.4174,67.46,,,,M,SBFN,2024-05-02
opea.32531,32531,POINT (-32.4172 -3.8563),BRICA0032534,VEGETATION,-3.8563,-32.4172,75.19,,,,M,SBFN,2024-05-02
opea.32532,32532,POINT (-32.4196 -3.8559),BRICA0032535,VEGETATION,-3.8559,-32.4196,61.15,,,,M,SBFN,2024-05-02
opea.32533,32533,POINT (-32.4199 -3.8539),BRICA0032536,VEGETATION,-3.8539,-32.4199,72.72,,,,M,SBFN,2024-05-02
opea.32534,32534,POINT (-32.4183 -3.854),BRICA0032537,VEGETATION,-3.854,-32.4183,69.13,,,,M,SBFN,2024-05-02
opea.32535,32535,POINT (-32.4185 -3.8524),BRICA0032538,VEGETATION,-3.8524,-32.4185,85.98,,,,M,SBFN,2024-05-02
opea.32536,32536,POINT (-32.4176 -3.854),BRICA0032539,VEGETATION,-3.854,-32.4176,64.2,,,,M,SBFN,2024-05-02
opea.32537,32537,POINT (-32.4198 -3.8529),BRICA0032540,NATURAL_HIGHPOINT,-3.8529,-32.4198,120.55,,,,M,SBFN,2024-05-02
opea.32538,32538,POINT (-32.4195 -3.8601),BRICA0032541,VEGETATION,-3.8601,-32.4195,111.52,,,,M,SBFN,2024-05-02
opea.32539,32539,POINT (-32.4211 -3.8602),BRICA0032542,NATURAL_HIGHPOINT,-3.8602,-32.4211,111.29,,,,M,SBFN,2024-05-02
opea.32540,32540,POINT (-32.4312 -3.856),BRICA0032543,TREE,-3.856,-32.4312,71.43,,,,M,SBFN,2024-05-02
opea.32541,32541,POINT (-32.4313 -3.8558),BRICA0032544,TREE,-3.8558,-32.4313,71.33,,,,M,SBFN,2024-05-02
opea.32542,32542,POINT (-32.4317 -3.8557),BRICA0032545,TREE,-3.8557,-32.4317,74.24,,,,M,SBFN,2024-05-02
opea.32543,32543,POINT (-32.4323 -3.8555),BRICA0032546,TREE,-3.8555,-32.4323,78.84,,,,M,SBFN,2024-05-02
opea.32544,32544,POINT (-32.432 -3.8555),BRICA0032547,TREE,-3.8555,-32.432,76.02,,,,M,SBFN,2024-05-02
opea.32545,32545,POINT (-32.4326 -3.8551),BRICA0032548,TREE,-3.8551,-32.4326,80.58,,,,M,SBFN,2024-05-02
opea.32546,32546,POINT (-32.433 -3.8551),BRICA0032549,TREE,-3.8551,-32.433,81.55,,,,M,SBFN,2024-05-02
opea.32547,32547,POINT (-32.4335 -3.8545),BRICA0032550,TREE,-3.8545,-32.4335,77.97,,,,M,SBFN,2024-05-02
opea.32548,32548,POINT (-32.4338 -3.8544),BRICA0032551,TREE,-3.8544,-32.4338,76.23,,,,M,SBFN,2024-05-02
opea.32549,32549,POINT (-32.4311 -3.8551),BRICA0032552,VEGETATION,-3.8551,-32.4311,66.74,,,,M,SBFN,2024-05-02
opea.32550,32550,POINT (-32.4313 -3.855),BRICA0032553,VEGETATION,-3.855,-32.4313,68.02,,,,M,SBFN,2024-05-02
opea.32551,32551,POINT (-32.4336 -3.8536),BRICA0032554,VEGETATION,-3.8536,-32.4336,69.95,,,,M,SBFN,2024-05-02
opea.32552,32552,POINT (-32.4326 -3.8529),BRICA0032555,VEGETATION,-3.8529,-32.4326,68.42,,,,M,SBFN,2024-05-02
opea.32553,32553,POINT (-32.4323 -3.8523),BRICA0032556,VEGETATION,-3.8523,-32.4323,69.21,,,,M,SBFN,2024-05-02
opea.32554,32554,POINT (-32.4318 -3.8526),BRICA0032557,VEGETATION,-3.8526,-32.4318,69.15,,,,M,SBFN,2024-05-02
opea.32555,32555,POINT (-32.4314 -3.8528),BRICA0032558,VEGETATION,-3.8528,-32.4314,65.51,,,,M,SBFN,2024-05-02
opea.32556,32556,POINT (-32.431 -3.8523),BRICA0032559,VEGETATION,-3.8523,-32.431,68.98,,,,M,SBFN,2024-05-02
opea.32557,32557,POINT (-32.4303 -3.8523),BRICA0032560,VEGETATION,-3.8523,-32.4303,64.18,,,,M,SBFN,2024-05-02
opea.32558,32558,POINT (-32.413 -3.8592),BRICA0032561,NATURAL_HIGHPOINT,-3.8592,-32.413,231.78,,,,M,SBFN,2024-05-02
opea.32559,32559,POINT (-32.414 -3.8568),BRICA0032562,TREE,-3.8568,-32.414,88.97,,,,M,SBFN,2024-05-02
opea.32560,32560,POINT (-32.4139 -3.8571),BRICA0032563,TREE,-3.8571,-32.4139,111.32,,,,M,SBFN,2024-05-02
opea.32561,32561,POINT (-32.4138 -3.8573),BRICA0032564,TREE,-3.8573,-32.4138,121.33,,,,M,SBFN,2024-05-02
opea.32562,32562,POINT (-32.4136 -3.8572),BRICA0032565,TREE,-3.8572,-32.4136,118.55,,,,M,SBFN,2024-05-02
opea.32563,32563,POINT (-32.4132 -3.8591),BRICA0032566,TREE,-3.8591,-32.4132,224.83,,,,M,SBFN,2024-05-02
opea.32564,32564,POINT (-32.414 -3.8587),BRICA0032567,TREE,-3.8587,-32.414,217.52,,,,M,SBFN,2024-05-02
opea.32565,32565,POINT (-32.4151 -3.8582),BRICA0032568,TREE,-3.8582,-32.4151,143.97,,,,M,SBFN,2024-05-02
opea.32566,32566,POINT (-32.4143 -3.8561),BRICA0032569,TREE,-3.8561,-32.4143,66.58,,,,M,SBFN,2024-05-02
opea.32567,32567,POINT (-32.4147 -3.8561),BRICA0032570,TREE,-3.8561,-32.4147,69.32,,,,M,SBFN,2024-05-02
opea.32568,32568,POINT (-32.4162 -3.8568),BRICA0032571,TREE,-3.8568,-32.4162,84.35,,,,M,SBFN,2024-05-02
opea.32569,32569,POINT (-32.4164 -3.8569),BRICA0032572,TREE,-3.8569,-32.4164,84.96,,,,M,SBFN,2024-05-02
opea.32570,32570,POINT (-32.4122 -3.8576),BRICA0032573,TREE,-3.8576,-32.4122,100.49,,,,M,SBFN,2024-05-02
opea.32571,32571,POINT (-32.4122 -3.858),BRICA0032574,TREE,-3.858,-32.4122,127.95,,,,M,SBFN,2024-05-02
opea.32572,32572,POINT (-32.4129 -3.8589),BRICA0032575,TREE,-3.8589,-32.4129,197.72,,,,M,SBFN,2024-05-02
opea.32573,32573,POINT (-32.4134 -3.859),BRICA0032576,TREE,-3.859,-32.4134,219.46,,,,M,SBFN,2024-05-02
opea.32574,32574,POINT (-32.4144 -3.8588),BRICA0032577,TREE,-3.8588,-32.4144,204.99,,,,M,SBFN,2024-05-02
opea.32575,32575,POINT (-32.4147 -3.8585),BRICA0032578,TREE,-3.8585,-32.4147,174.58,,,,M,SBFN,2024-05-02
opea.32576,32576,POINT (-32.4148 -3.8584),BRICA0032579,TREE,-3.8584,-32.4148,157.19,,,,M,SBFN,2024-05-02
opea.32577,32577,POINT (-32.4153 -3.8574),BRICA0032580,TREE,-3.8574,-32.4153,102.33,,,,M,SBFN,2024-05-02
opea.32578,32578,POINT (-32.4155 -3.857),BRICA0032581,TREE,-3.857,-32.4155,90.04,,,,M,SBFN,2024-05-02
opea.32579,32579,POINT (-32.415 -3.8562),BRICA0032582,TREE,-3.8562,-32.415,70.74,,,,M,SBFN,2024-05-02
opea.32580,32580,POINT (-32.4131 -3.8591),BRICA0032583,POLE,-3.8591,-32.4131,230.25,,,,M,SBFN,2024-05-02
opea.32581,32581,POINT (-32.4324 -3.8549),BRICA0032584,TREE,-3.8549,-32.4324,79.31,,,,M,SBFN,2024-05-02
opea.32582,32582,POINT (-32.4326 -3.8549),BRICA0032585,TREE,-3.8549,-32.4326,75.48,,,,M,SBFN,2024-05-02
opea.32583,32583,POINT (-32.4326 -3.8552),BRICA0032586,TREE,-3.8552,-32.4326,80.84,,,,M,SBFN,2024-05-02
opea.32584,32584,POINT (-32.4328 -3.8551),BRICA0032587,TREE,-3.8551,-32.4328,79.26,,,,M,SBFN,2024-05-02
opea.32585,32585,POINT (-32.4329 -3.8551),BRICA0032588,TREE,-3.8551,-32.4329,78.63,,,,M,SBFN,2024-05-02
opea.32586,32586,POINT (-32.4332 -3.8556),BRICA0032589,TREE,-3.8556,-32.4332,76.81,,,,M,SBFN,2024-05-02
opea.32587,32587,POINT (-32.4336 -3.8554),BRICA0032590,POLE,-3.8554,-32.4336,76.21,,,,M,SBFN,2024-05-02
opea.32588,32588,POINT (-32.4341 -3.8552),BRICA0032591,TREE,-3.8552,-32.4341,79.57,,,,M,SBFN,2024-05-02
opea.32589,32589,POINT (-32.4337 -3.8547),BRICA0032592,TREE,-3.8547,-32.4337,76.51,,,,M,SBFN,2024-05-02
opea.32590,32590,POINT (-32.434 -3.8543),BRICA0032593,TREE,-3.8543,-32.434,75.54,,,,M,SBFN,2024-05-02
opea.32591,32591,POINT (-32.4342 -3.854),BRICA0032594,TREE,-3.854,-32.4342,73.17,,,,M,SBFN,2024-05-02
opea.32592,32592,POINT (-32.4349 -3.8534),BRICA0032595,TREE,-3.8534,-32.4349,71.3,,,,M,SBFN,2024-05-02
opea.32593,32593,POINT (-32.4349 -3.8533),BRICA0032596,TREE,-3.8533,-32.4349,70.69,,,,M,SBFN,2024-05-02
opea.32594,32594,POINT (-32.4342 -3.8532),BRICA0032597,TREE,-3.8532,-32.4342,66.56,,,,M,SBFN,2024-05-02
opea.32595,32595,POINT (-32.434 -3.8531),BRICA0032598,TREE,-3.8531,-32.434,67.26,,,,M,SBFN,2024-05-02
opea.32596,32596,POINT (-32.4338 -3.8529),BRICA0032599,TREE,-3.8529,-32.4338,68.96,,,,M,SBFN,2024-05-02
opea.32597,32597,POINT (-32.4337 -3.8529),BRICA0032600,TREE,-3.8529,-32.4337,68.5,,,,M,SBFN,2024-05-02
opea.32598,32598,POINT (-32.4329 -3.8507),BRICA0032601,TREE,-3.8507,-32.4329,69.81,,,,M,SBFN,2024-05-02
opea.32599,32599,POINT (-32.4326 -3.8517),BRICA0032602,TREE,-3.8517,-32.4326,70.06,,,,M,SBFN,2024-05-02
opea.32600,32600,POINT (-32.4322 -3.852),BRICA0032603,TREE,-3.852,-32.4322,69.4,,,,M,SBFN,2024-05-02
opea.32601,32601,POINT (-32.4315 -3.8521),BRICA0032604,TREE,-3.8521,-32.4315,69.17,,,,M,SBFN,2024-05-02
opea.32602,32602,POINT (-32.4312 -3.8523),BRICA0032605,TREE,-3.8523,-32.4312,68.6,,,,M,SBFN,2024-05-02
opea.32603,32603,POINT (-32.4312 -3.8526),BRICA0032606,TREE,-3.8526,-32.4312,68.94,,,,M,SBFN,2024-05-02
opea.32604,32604,POINT (-32.4339 -3.8554),BRICA0032607,POLE,-3.8554,-32.4339,74.89,,,,M,SBFN,2024-05-02
opea.32605,32605,POINT (-32.433 -3.8547),BRICA0032608,POLE,-3.8547,-32.433,69.35,,,,M,SBFN,2024-05-02
opea.32606,32606,POINT (-32.4325 -3.8526),BRICA0032609,POLE,-3.8526,-32.4325,65.36,,,,M,SBFN,2024-05-02
opea.32607,32607,POINT (-32.4323 -3.8528),BRICA0032610,POLE,-3.8528,-32.4323,66.1,,,,M,SBFN,2024-05-02
opea.32608,32608,POINT (-32.4339 -3.8531),BRICA0032611,POLE,-3.8531,-32.4339,65.59,,,,M,SBFN,2024-05-02
opea.32609,32609,POINT (-32.4341 -3.8534),BRICA0032612,POLE,-3.8534,-32.4341,66.65,,,,M,SBFN,2024-05-02
opea.33008,33008,POINT (-32.4125 -3.8455),BRICA0033011,BUILDING,-3.8455,-32.4125,109.8,,,,M,SBFN,2024-05-02
opea.33009,33009,POINT (-32.4081 -3.844),BRICA0033012,BUILDING,-3.844,-32.4081,97.58,,,,M,SBFN,2024-05-02
opea.33010,33010,POINT (-32.4117 -3.8483),BRICA0033013,TREE,-3.8483,-32.4117,128.13,,,,M,SBFN,2024-05-02
opea.33011,33011,POINT (-32.4112 -3.8492),BRICA0033014,BUILDING,-3.8492,-32.4112,118.86,,,,M,SBFN,2024-05-02
opea.33012,33012,POINT (-32.4115 -3.8489),BRICA0033015,BUILDING,-3.8489,-32.4115,118.81,,,,M,SBFN,2024-05-02
opea.33013,33013,POINT (-32.4118 -3.8487),BRICA0033016,BUILDING,-3.8487,-32.4118,119.38,,,,M,SBFN,2024-05-02
opea.33014,33014,POINT (-32.4121 -3.8489),BRICA0033017,BUILDING,-3.8489,-32.4121,119.11,,,,M,SBFN,2024-05-02
opea.33015,33015,POINT (-32.4121 -3.8486),BRICA0033018,BUILDING,-3.8486,-32.4121,117.49,,,,M,SBFN,2024-05-02
opea.33016,33016,POINT (-32.4128 -3.8486),BRICA0033019,TREE,-3.8486,-32.4128,120.44,,,,M,SBFN,2024-05-02
opea.33006,33006,POINT (-32.4148 -3.8472),BRICA0033009,BUILDING,-3.8472,-32.4148,121.97,,,,M,SBFN,2024-05-02
opea.33007,33007,POINT (-32.4139 -3.8465),BRICA0033010,BUILDING,-3.8465,-32.4139,114.62,,,,M,SBFN,2024-05-02
opea.32994,32994,POINT (-32.4114 -3.8494),BRAGA0032997,TOWER,-3.8494,-32.4114,153.33,112.33,41,,SIM,SBFN,2024-05-02
opea.32995,32995,POINT (-32.423 -3.8471),BRICA0032998,NATURAL_HIGHPOINT,-3.8471,-32.423,184.8,,,,M,SBFN,2024-05-02
opea.32996,32996,POINT (-32.417 -3.8484),BRICA0032999,BUILDING,-3.8484,-32.417,106.44,,,,M,SBFN,2024-05-02
opea.32997,32997,POINT (-32.4114 -3.8488),BRICA0033000,TOWER,-3.8488,-32.4114,158.99,,,,M,SBFN,2024-05-02
opea.32998,32998,POINT (-32.4112 -3.8494),BRICA0033001,ANTENNA,-3.8494,-32.4112,157.02,,,,M,SBFN,2024-05-02
opea.32999,32999,POINT (-32.4108 -3.8491),BRICA0033002,ANTENNA,-3.8491,-32.4108,148.24,,,,M,SBFN,2024-05-02
opea.33000,33000,POINT (-32.4229 -3.8454),BRICA0033003,NATURAL_HIGHPOINT,-3.8454,-32.4229,221.68,,,,M,SBFN,2024-05-02
opea.33001,33001,POINT (-32.4165 -3.8482),BRICA0033004,TREE,-3.8482,-32.4165,117.71,,,,M,SBFN,2024-05-02
opea.33002,33002,POINT (-32.3938 -3.8245),BRICA0033005,NATURAL_HIGHPOINT,-3.8245,-32.3938,127.32,,,,M,SBFN,2024-05-02
opea.33003,33003,POINT (-32.3986 -3.8335),BRICA0033006,BUILDING,-3.8335,-32.3986,40.24,,,,M,SBFN,2024-05-02
opea.33004,33004,POINT (-32.4143 -3.8461),BRICA0033007,ANTENNA,-3.8461,-32.4143,129.39,,,,M,SBFN,2024-05-02
opea.33005,33005,POINT (-32.4123 -3.8456),BRICA0033008,ANTENNA,-3.8456,-32.4123,120.77,,,,M,SBFN,2024-05-02
opea.33017,33017,POINT (-32.413 -3.8494),BRICA0033020,TREE,-3.8494,-32.413,124.8,,,,M,SBFN,2024-05-02
opea.33018,33018,POINT (-32.412 -3.849),BRICA0033021,TREE,-3.849,-32.412,121.28,,,,M,SBFN,2024-05-02
opea.33019,33019,POINT (-32.4115 -3.8491),BRICA0033022,TREE,-3.8491,-32.4115,125.08,,,,M,SBFN,2024-05-02
opea.33020,33020,POINT (-32.4107 -3.8489),BRICA0033023,TREE,-3.8489,-32.4107,132.31,,,,M,SBFN,2024-05-02
opea.33021,33021,POINT (-32.4116 -3.8485),BRICA0033024,TREE,-3.8485,-32.4116,127.69,,,,M,SBFN,2024-05-02
opea.33022,33022,POINT (-32.4136 -3.8486),BRICA0033025,TREE,-3.8486,-32.4136,127.41,,,,M,SBFN,2024-05-02
opea.33023,33023,POINT (-32.4135 -3.8483),BRICA0033026,TREE,-3.8483,-32.4135,128.01,,,,M,SBFN,2024-05-02
opea.33024,33024,POINT (-32.4133 -3.8483),BRICA0033027,TREE,-3.8483,-32.4133,121.19,,,,M,SBFN,2024-05-02
opea.33025,33025,POINT (-32.4144 -3.8477),BRICA0033028,TREE,-3.8477,-32.4144,126.26,,,,M,SBFN,2024-05-02
opea.33026,33026,POINT (-32.4136 -3.8477),BRICA0033029,TREE,-3.8477,-32.4136,123.24,,,,M,SBFN,2024-05-02
opea.33027,33027,POINT (-32.4136 -3.8473),BRICA0033030,TREE,-3.8473,-32.4136,123.19,,,,M,SBFN,2024-05-02
opea.33028,33028,POINT (-32.413 -3.8473),BRICA0033031,TREE,-3.8473,-32.413,122.22,,,,M,SBFN,2024-05-02
opea.33029,33029,POINT (-32.4144 -3.846),BRICA0033032,TREE,-3.846,-32.4144,116.89,,,,M,SBFN,2024-05-02
opea.33030,33030,POINT (-32.4129 -3.8457),BRICA0033033,TREE,-3.8457,-32.4129,118.45,,,,M,SBFN,2024-05-02
opea.33031,33031,POINT (-32.4126 -3.8453),BRICA0033034,TREE,-3.8453,-32.4126,117.72,,,,M,SBFN,2024-05-02
opea.33032,33032,POINT (-32.4118 -3.8446),BRICA0033035,TREE,-3.8446,-32.4118,118.69,,,,M,SBFN,2024-05-02
opea.33033,33033,POINT (-32.4133 -3.8452),BRICA0033036,TREE,-3.8452,-32.4133,121.23,,,,M,SBFN,2024-05-02
opea.33034,33034,POINT (-32.4148 -3.8476),BRICA0033037,TANK,-3.8476,-32.4148,120.99,,,,M,SBFN,2024-05-02
opea.33035,33035,POINT (-32.4137 -3.8475),BRICA0033038,ANTENNA,-3.8475,-32.4137,120.31,,,,M,SBFN,2024-05-02
opea.33036,33036,POINT (-32.4053 -3.8418),BRICA0033039,BUILDING,-3.8418,-32.4053,113.15,,,,M,SBFN,2024-05-02
opea.33037,33037,POINT (-32.4109 -3.8491),BRICA0033040,TANK,-3.8491,-32.4109,126.93,,,,M,SBFN,2024-05-02
opea.33038,33038,POINT (-32.4111 -3.8491),BRICA0033041,TANK,-3.8491,-32.4111,121.57,,,,M,SBFN,2024-05-02
opea.33039,33039,POINT (-32.4114 -3.849),BRICA0033042,TANK,-3.849,-32.4114,120.17,,,,M,SBFN,2024-05-02
opea.33040,33040,POINT (-32.4119 -3.8486),BRICA0033043,TANK,-3.8486,-32.4119,118.87,,,,M,SBFN,2024-05-02
opea.33041,33041,POINT (-32.412 -3.8488),BRICA0033044,TANK,-3.8488,-32.412,118.85,,,,M,SBFN,2024-05-02
opea.33042,33042,POINT (-32.4122 -3.8484),BRICA0033045,BUILDING,-3.8484,-32.4122,118.48,,,,M,SBFN,2024-05-02
opea.33043,33043,POINT (-32.4266 -3.8474),BRICA0033046,ANTENNA,-3.8474,-32.4266,79.85,,,,M,SBFN,2024-05-02
opea.33044,33044,POINT (-32.4264 -3.8477),BRICA0033047,ANTENNA,-3.8477,-32.4264,79.83,,,,M,SBFN,2024-05-02
opea.33045,33045,POINT (-32.4262 -3.8478),BRICA0033048,ANTENNA,-3.8478,-32.4262,81.64,,,,M,SBFN,2024-05-02
opea.33046,33046,POINT (-32.421 -3.8441),BRICA0033049,NATURAL_HIGHPOINT,-3.8441,-32.421,332.9,,,,M,SBFN,2024-05-02
opea.33047,33047,POINT (-32.4146 -3.8461),BRICA0033050,ANTENNA,-3.8461,-32.4146,127.74,,,,M,SBFN,2024-05-02
opea.33048,33048,POINT (-32.4151 -3.8475),BRICA0033051,ANTENNA,-3.8475,-32.4151,124.32,,,,M,SBFN,2024-05-02
opea.33049,33049,POINT (-32.4146 -3.8476),BRICA0033052,TREE,-3.8476,-32.4146,125.63,,,,M,SBFN,2024-05-02
opea.33050,33050,POINT (-32.4162 -3.8474),BRICA0033053,ANTENNA,-3.8474,-32.4162,128.36,,,,M,SBFN,2024-05-02
opea.33051,33051,POINT (-32.4173 -3.8483),BRICA0033054,ANTENNA,-3.8483,-32.4173,114.81,,,,M,SBFN,2024-05-02
opea.33052,33052,POINT (-32.4172 -3.8483),BRICA0033055,ANTENNA,-3.8483,-32.4172,115.79,,,,M,SBFN,2024-05-02
opea.33053,33053,POINT (-32.4169 -3.8482),BRICA0033056,POLE,-3.8482,-32.4169,113.66,,,,M,SBFN,2024-05-02
opea.33054,33054,POINT (-32.4166 -3.848),BRICA0033057,POLE,-3.848,-32.4166,114.32,,,,M,SBFN,2024-05-02
