FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57684,57684,POINT (-50.8795 -14.2642),BRAGA0058984,NATURAL_HIGHPOINT,-14.2642,-50.8795,252,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57685,57685,POINT (-50.8809 -14.2662),BRAGA0058985,NATURAL_HIGHPOINT,-14.2662,-50.8809,252,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57686,57686,POINT (-50.8774 -14.258),BRAGA0058986,NATURAL_HIGHPOINT,-14.258,-50.8774,256,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57687,57687,POINT (-50.8755 -14.2523),BRAGA0058987,NATURAL_HIGHPOINT,-14.2523,-50.8755,266,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57688,57688,POINT (-50.8745 -14.2492),BRAGA0058988,NATURAL_HIGHPOINT,-14.2492,-50.8745,270,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57689,57689,POINT (-50.8784 -14.2611),BRAGA0058989,GATE,-14.2611,-50.8784,254,249,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57690,57690,POINT (-50.8803 -14.2586),BRAGA0058990,GATE,-14.2586,-50.8803,259,254,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57691,57691,POINT (-50.8767 -14.2557),BRAGA0058991,GATE,-14.2557,-50.8767,260,255,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57692,57692,POINT (-50.8874 -14.2391),BRAGA0058992,GATE,-14.2391,-50.8874,266,261,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57693,57693,POINT (-50.8838 -14.2402),BRAGA0058993,GATE,-14.2402,-50.8838,269,264,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57694,57694,POINT (-50.8838 -14.2391),BRAGA0058994,GATE,-14.2391,-50.8838,269,264,5,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.59862,59862,POINT (-50.4704 -13.9323),BRAGA0061661,NATURAL_HIGHPOINT,-13.9323,-50.4704,277.4,,,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.60507,60507,POINT (-50.8689 -14.4489),BRAGA0062388,NATURAL_HIGHPOINT,-14.4489,-50.8689,265.7,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60508,60508,POINT (-50.8678 -14.4469),BRAGA0062389,NATURAL_HIGHPOINT,-14.4469,-50.8678,262.11,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60509,60509,POINT (-50.8678 -14.4449),BRAGA0062390,NATURAL_HIGHPOINT,-14.4449,-50.8678,259.28,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60510,60510,POINT (-50.8671 -14.4452),BRAGA0062391,NATURAL_HIGHPOINT,-14.4452,-50.8671,259.8,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60511,60511,POINT (-50.8661 -14.4437),BRAGA0062392,NATURAL_HIGHPOINT,-14.4437,-50.8661,259.75,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60512,60512,POINT (-50.8609 -14.434),BRAGA0062393,NATURAL_HIGHPOINT,-14.434,-50.8609,254.1,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60513,60513,POINT (-50.864 -14.44),BRAGA0062394,NATURAL_HIGHPOINT,-14.44,-50.864,257.4,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60514,60514,POINT (-50.8625 -14.4407),BRAGA0062395,NATURAL_HIGHPOINT,-14.4407,-50.8625,260.91,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60515,60515,POINT (-50.8619 -14.4361),BRAGA0062396,NATURAL_HIGHPOINT,-14.4361,-50.8619,256.82,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60516,60516,POINT (-50.8603 -14.4367),BRAGA0062397,NATURAL_HIGHPOINT,-14.4367,-50.8603,258.11,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60517,60517,POINT (-50.8585 -14.4298),BRAGA0062398,NATURAL_HIGHPOINT,-14.4298,-50.8585,247.95,,,NO,M,"SSKD,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60518,60518,POINT (-50.8565 -14.426),BRAGA0062399,NATURAL_HIGHPOINT,-14.426,-50.8565,256.25,,,NO,M,"SSKD,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.63778,63778,POINT (-50.44023611 -13.90809167),BRAGA0066144,BUILDING,-13.9081,-50.4402,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63779,63779,POINT (-50.44029167 -13.90800278),BRAGA0066145,BUILDING,-13.908,-50.4403,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63780,63780,POINT (-50.44038611 -13.90805278),BRAGA0066146,BUILDING,-13.9081,-50.4404,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63781,63781,POINT (-50.44032778 -13.90815),BRAGA0066147,BUILDING,-13.9081,-50.4403,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63782,63782,POINT (-50.44026389 -13.90811389),BRAGA0066148,BUILDING,-13.9081,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63783,63783,POINT (-50.44030278 -13.90805),BRAGA0066149,BUILDING,-13.908,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63784,63784,POINT (-50.44033889 -13.90807222),BRAGA0066150,BUILDING,-13.9081,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63785,63785,POINT (-50.4403 -13.90813889),BRAGA0066151,BUILDING,-13.9081,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63786,63786,POINT (-50.43149167 -13.90426944),BRAGA0066152,BUILDING,-13.9043,-50.4315,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63787,63787,POINT (-50.43141389 -13.90443333),BRAGA0066153,BUILDING,-13.9044,-50.4314,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63788,63788,POINT (-50.43123333 -13.90434722),BRAGA0066154,BUILDING,-13.9043,-50.4312,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63789,63789,POINT (-50.43131667 -13.90418333),BRAGA0066155,BUILDING,-13.9042,-50.4313,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63790,63790,POINT (-50.43121111 -13.90427222),BRAGA0066156,BUILDING,-13.9043,-50.4312,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63791,63791,POINT (-50.43126944 -13.90416111),BRAGA0066157,BUILDING,-13.9042,-50.4313,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63792,63792,POINT (-50.43116111 -13.90411389),BRAGA0066158,BUILDING,-13.9041,-50.4312,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63793,63793,POINT (-50.43110556 -13.90417222),BRAGA0066159,BUILDING,-13.9042,-50.4311,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63794,63794,POINT (-50.43194167 -13.90359722),BRAGA0066160,BUILDING,-13.9036,-50.4319,256.55,247.95,8.6,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63795,63795,POINT (-50.43211944 -13.90368611),BRAGA0066161,BUILDING,-13.9037,-50.4321,256.55,248.55,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63796,63796,POINT (-50.43199167 -13.90393333),BRAGA0066162,BUILDING,-13.9039,-50.432,256.55,248.95,7.6,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63797,63797,POINT (-50.43181389 -13.90384722),BRAGA0066163,BUILDING,-13.9038,-50.4318,256.55,248.05,8.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63798,63798,POINT (-50.431775 -13.90393333),BRAGA0066164,WATER_TOWER,-13.9039,-50.4318,256.52,248.22,8.3,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63799,63799,POINT (-50.43174722 -13.90391667),BRAGA0066165,WATER_TOWER,-13.9039,-50.4317,256.52,248.52,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63800,63800,POINT (-50.431775 -13.90386667),BRAGA0066166,WATER_TOWER,-13.9039,-50.4318,256.52,248.72,7.8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63801,63801,POINT (-50.43180278 -13.90388056),BRAGA0066167,WATER_TOWER,-13.9039,-50.4318,256.52,248.02,8.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63802,63802,POINT (-50.431925 -13.90358889),BRAGA0066168,BUILDING,-13.9036,-50.4319,251.36,247.86,3.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63803,63803,POINT (-50.43179444 -13.90383611),BRAGA0066169,BUILDING,-13.9038,-50.4318,251.36,247.86,3.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63804,63804,POINT (-50.43131389 -13.9036),BRAGA0066170,BUILDING,-13.9036,-50.4313,251.36,246.36,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63805,63805,POINT (-50.43139722 -13.90343611),BRAGA0066171,BUILDING,-13.9034,-50.4314,251.36,246.36,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63806,63806,POINT (-50.43161389 -13.90354167),BRAGA0066172,BUILDING,-13.9035,-50.4316,251.36,247.56,3.8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63807,63807,POINT (-50.43165556 -13.90346111),BRAGA0066173,BUILDING,-13.9035,-50.4317,251.36,247.36,4,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63808,63808,POINT (-50.43109444 -13.90286111),BRAGA0066174,ANTENNA,-13.9029,-50.4311,294.05,244.05,50,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63809,63809,POINT (-50.43944444 -13.90777778),BRAGA0066175,NATURAL_HIGHPOINT,-13.9078,-50.4394,262,,,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63810,63810,POINT (-50.43780833 -13.90687222),BRAGA0066176,NATURAL_HIGHPOINT,-13.9069,-50.4378,260,,,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63811,63811,POINT (-50.43388889 -13.905),BRAGA0066177,NATURAL_HIGHPOINT,-13.905,-50.4339,252,,,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63812,63812,POINT (-50.44688611 -13.90938611),BRAGA0066178,AG_EQUIP,-13.9094,-50.4469,257,253,4,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63813,63813,POINT (-50.4383 -13.90132222),BRAGA0066179,AG_EQUIP,-13.9013,-50.4383,256,252,4,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63814,63814,POINT (-50.43329722 -13.91030833),BRAGA0066180,AG_EQUIP,-13.9103,-50.4333,261,257,4,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63815,63815,POINT (-50.43037778 -13.90464167),BRAGA0066181,TRANSMISSION_LINE,-13.9046,-50.4304,254.4,245.4,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63816,63816,POINT (-50.42972778 -13.90509722),BRAGA0066182,TRANSMISSION_LINE,-13.9051,-50.4297,253.16,244.16,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63817,63817,POINT (-50.42549722 -13.90105278),BRAGA0066183,TRANSMISSION_LINE,-13.9011,-50.4255,254.75,245.75,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63818,63818,POINT (-50.422575 -13.89815),BRAGA0066184,TRANSMISSION_LINE,-13.8981,-50.4226,264.13,255.13,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3",2024-04-25
opea.63819,63819,POINT (-50.42908056 -13.90313611),BRAGA0066185,TRANSMISSION_LINE,-13.9031,-50.4291,246.2,237.2,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63820,63820,POINT (-50.42759167 -13.90154167),BRAGA0066186,TRANSMISSION_LINE,-13.9015,-50.4276,246.7,237.7,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
opea.63821,63821,POINT (-50.42865 -13.89981667),BRAGA0066187,TRANSMISSION_LINE,-13.8998,-50.4286,247.1,238.1,9,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-04-25
