FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.21,21,POINT (-52.3169 -31.7292),BRICA0000021,BUILDING,-31.7292,-52.3169,28.96,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.22,22,POINT (-52.297 -31.7489),BRICA0000022,TOWER,-31.7489,-52.297,46.92,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.23,23,POINT (-52.3018 -31.7558),BRICA0000023,TOWER,-31.7558,-52.3018,63.45,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.24,24,POINT (-52.3211 -31.7335),BRICA0000024,TOWER,-31.7335,-52.3211,60.12,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.25,25,POINT (-52.3022 -31.7711),BRICA0000025,TOWER,-31.7711,-52.3022,74.75,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.26,26,POINT (-52.3137 -31.7523),BRICA0000026,TOWER,-31.7523,-52.3137,86.08,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.27,27,POINT (-52.3348 -31.7577),BRICA0000027,TOWER,-31.7577,-52.3348,99.67,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.28,28,POINT (-52.3361 -31.7587),BRICA0000028,TOWER,-31.7587,-52.3361,78.47,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.29,29,POINT (-52.3362 -31.7587),BRICA0000029,TOWER,-31.7587,-52.3362,72.8,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.30,30,POINT (-52.3409 -31.7669),BRICA0000030,ANTENNA,-31.7669,-52.3409,76.29,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.31,31,POINT (-52.3424 -31.767),BRICA0000031,ANTENNA,-31.767,-52.3424,89.98,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.32,32,POINT (-52.3399 -31.7397),BRICA0000032,BUILDING,-31.7397,-52.3399,67.11,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.33,33,POINT (-52.3409 -31.7415),BRICA0000033,TOWER,-31.7415,-52.3409,60.38,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.34,34,POINT (-52.3433 -31.742),BRICA0000034,TOWER,-31.742,-52.3433,59.74,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.35,35,POINT (-52.341 -31.7331),BRICA0000035,BUILDING,-31.7331,-52.341,34.49,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.36,36,POINT (-52.3406 -31.7319),BRICA0000036,TREE,-31.7319,-52.3406,41.09,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.37,37,POINT (-52.3417 -31.7327),BRICA0000037,BUILDING,-31.7327,-52.3417,33.71,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.38,38,POINT (-52.3427 -31.7295),BRICA0000038,BUILDING,-31.7295,-52.3427,30.64,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.39,39,POINT (-52.3417 -31.728),BRICA0000039,BUILDING,-31.728,-52.3417,31.51,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.40,40,POINT (-52.333 -31.7189),BRICA0000040,BUILDING,-31.7189,-52.333,24.73,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.41,41,POINT (-52.3442 -31.7254),BRICA0000041,TREE,-31.7254,-52.3442,44.27,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.42,42,POINT (-52.3401 -31.7212),BRICA0000042,BUILDING,-31.7212,-52.3401,41.8,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.43,43,POINT (-52.3481 -31.7224),BRICA0000043,TOWER,-31.7224,-52.3481,61.26,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.44,44,POINT (-52.3491 -31.7182),BRICA0000044,TANK,-31.7182,-52.3491,42.1,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.45,45,POINT (-52.3486 -31.7118),BRICA0000045,TOWER,-31.7118,-52.3486,64.97,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.46,46,POINT (-52.3455 -31.712),BRICA0000046,TOWER,-31.712,-52.3455,62.11,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.47,47,POINT (-52.3319 -31.7049),BRICA0000047,TOWER,-31.7049,-52.3319,69.01,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.48,48,POINT (-52.3245 -31.7064),BRICA0000048,BUILDING,-31.7064,-52.3245,33.64,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.49,49,POINT (-52.3061 -31.697),BRICA0000049,TOWER,-31.697,-52.3061,43.09,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.50,50,POINT (-52.3096 -31.7163),BRICA0000050,TANK,-31.7163,-52.3096,62.3,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.51,51,POINT (-52.3146 -31.7169),BRICA0000051,TREE,-31.7169,-52.3146,58.65,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.52,52,POINT (-52.316 -31.7228),BRICA0000052,TREE,-31.7228,-52.316,55.11,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.53,53,POINT (-52.3151 -31.7014),BRICA0000053,TREE,-31.7014,-52.3151,35.91,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.54,54,POINT (-52.3105 -31.6969),BRICA0000054,TOWER,-31.6969,-52.3105,36.55,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.55,55,POINT (-52.3063 -31.6972),BRICA0000055,TOWER,-31.6972,-52.3063,42.67,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.56,56,POINT (-52.3131 -31.7047),BRICA0000056,TREE,-31.7047,-52.3131,37.04,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.57,57,POINT (-52.304 -31.7),BRICA0000057,TOWER,-31.7,-52.304,36.5,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.58,58,POINT (-52.3019 -31.703),BRICA0000058,TOWER,-31.703,-52.3019,42,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.59,59,POINT (-52.3159 -31.7108),BRICA0000059,TREE,-31.7108,-52.3159,35.07,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.60,60,POINT (-52.3152 -31.7109),BRICA0000060,TREE,-31.7109,-52.3152,43.22,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.61,61,POINT (-52.3409 -31.7289),BRICA0000061,TREE,-31.7289,-52.3409,44.47,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.62,62,POINT (-52.3399 -31.7262),BRICA0000062,BUILDING,-31.7262,-52.3399,24.69,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.63,63,POINT (-52.3405 -31.7259),BRICA0000063,ANTENNA,-31.7259,-52.3405,28.68,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.64,64,POINT (-52.3401 -31.7256),BRICA0000064,BUILDING,-31.7256,-52.3401,27.71,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.65,65,POINT (-52.3407 -31.7255),BRICA0000065,BUILDING,-31.7255,-52.3407,29.82,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.66,66,POINT (-52.3389 -31.7242),BRICA0000066,TREE,-31.7242,-52.3389,33.98,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.67,67,POINT (-52.34 -31.7243),BRICA0000067,TREE,-31.7243,-52.34,41.11,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.68,68,POINT (-52.3383 -31.7233),BRICA0000068,POLE,-31.7233,-52.3383,27.95,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.69,69,POINT (-52.3379 -31.7232),BRICA0000069,POLE,-31.7232,-52.3379,25.17,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.70,70,POINT (-52.3377 -31.7229),BRICA0000070,POLE,-31.7229,-52.3377,25.51,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.71,71,POINT (-52.339 -31.7224),BRICA0000071,TREE,-31.7224,-52.339,37.19,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.72,72,POINT (-52.34 -31.7215),BRICA0000072,BUILDING,-31.7215,-52.34,33.27,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.73,73,POINT (-52.3376 -31.7222),BRICA0000073,TREE,-31.7222,-52.3376,37.9,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.74,74,POINT (-52.3341 -31.7198),BRICA0000074,TREE,-31.7198,-52.3341,18.67,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.75,75,POINT (-52.3049 -31.719),BRICA0000075,TOWER,-31.719,-52.3049,60.35,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.76,76,POINT (-52.3402 -31.7269),BRICA0000076,BUILDING,-31.7269,-52.3402,32,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.77,77,POINT (-52.3406 -31.7279),BRICA0000077,BUILDING,-31.7279,-52.3406,34,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.78,78,POINT (-52.2483 -31.7589),BRICA0000078,ANTENNA,-31.7589,-52.2483,103.7,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.44731,44731,POINT (-52.143 -32.063),BRAGA0044741,TOWER,-32.063,-52.143,59.05,7.05,52,YES,M,"SJRG,SJJZ,SSCO,SBPK",2024-05-02
opea.44732,44732,POINT (-52.1593 -32.09),BRAGA0044742,TOWER,-32.09,-52.1593,52.45,7.45,45,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.44733,44733,POINT (-52.1709 -32.0763),BRAGA0044743,TOWER,-32.0763,-52.1709,58.55,7.55,51,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.44734,44734,POINT (-52.1797 -32.1029),BRAGA0044744,TOWER,-32.1029,-52.1797,51.94,6.94,45,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.44735,44735,POINT (-52.1699 -32.0644),BRAGA0044745,TOWER,-32.0644,-52.1699,54.6,7.6,47,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.44736,44736,POINT (-52.1689 -32.0696),BRAGA0044746,TOWER,-32.0696,-52.1689,56.45,7.45,49,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.45992,45992,POINT (-52.3464 -31.734),BRAGA0046013,TOWER,-31.734,-52.3464,51,16,35,,,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.46056,46056,POINT (-52.3395 -31.7261),BRAGA0046077,BUILDING,-31.7261,-52.3395,33,25,8,,,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.46298,46298,POINT (-52.1789 -32.1074),BRAGA0046319,TOWER,-32.1074,-52.1789,48,5,43,,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.46325,46325,POINT (-52.3394 -31.7262),BRAGA0046346,BUILDING,-31.7262,-52.3394,32.3,25,7.3,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.46338,46338,POINT (-52.3397 -31.7261),BRAGA0046359,BUILDING,-31.7261,-52.3397,32.2,25,7.2,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.46421,46421,POINT (-52.3537 -31.7325),BRAGA0046442,BUILDING,-31.7325,-52.3537,56,12,44,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.46427,46427,POINT (-52.3422 -31.7419),BRAGA0046448,BUILDING,-31.7419,-52.3422,47.6,9.5,38.1,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.49516,49516,POINT (-52.1722 -32.0903),BRAGA0049539,BUILDING,-32.0903,-52.1722,52.5,8.5,44,,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.49812,49812,POINT (-52.1789 -32.1073),BRAGA0049835,TOWER,-32.1073,-52.1789,47,7,40,,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.49815,49815,POINT (-52.3513 -31.7351),BRAGA0049838,BUILDING,-31.7351,-52.3513,54.08,14,40.08,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.49830,49830,POINT (-52.3415 -31.7417),BRAGA0049853,BUILDING,-31.7417,-52.3415,60,15,45,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.49841,49841,POINT (-52.1674 -32.092),BRAGA0049864,BUILDING,-32.092,-52.1674,51.29,6,45.29,,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.49842,49842,POINT (-52.2006 -32.1149),BRAGA0049865,TRANSMISSION_LINE,-32.1149,-52.2006,44,6,38,,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53402,53402,POINT (-52.1837 -32.0885),BRAGA0054009,NATURAL_HIGHPOINT,-32.0885,-52.1837,12,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53403,53403,POINT (-52.1805 -32.0892),BRAGA0054010,NATURAL_HIGHPOINT,-32.0892,-52.1805,12,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53404,53404,POINT (-52.1771 -32.09),BRAGA0054011,NATURAL_HIGHPOINT,-32.09,-52.1771,12,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53405,53405,POINT (-52.1755 -32.0906),BRAGA0054012,NATURAL_HIGHPOINT,-32.0906,-52.1755,12,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53406,53406,POINT (-52.1734 -32.0908),BRAGA0054013,NATURAL_HIGHPOINT,-32.0908,-52.1734,12,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53407,53407,POINT (-52.1706 -32.0916),BRAGA0054014,NATURAL_HIGHPOINT,-32.0916,-52.1706,12,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53408,53408,POINT (-52.1687 -32.0927),BRAGA0054015,NATURAL_HIGHPOINT,-32.0927,-52.1687,14,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.53409,53409,POINT (-52.1674 -32.0944),BRAGA0054016,NATURAL_HIGHPOINT,-32.0944,-52.1674,17,,,YES,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
