FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3509,3509,POINT (-46.3389 -23.9642),BRAGA0003509,TOWER,-23.9642,-46.3389,52,15,37,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3510,3510,POINT (-46.3506 -23.9675),BRAGA0003510,POLE,-23.9675,-46.3506,77,14,63,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3511,3511,POINT (-46.46 -24.0239),BRAGA0003511,POLE,-24.0239,-46.46,66,14,52,,M,"SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIK3,SIR6",2024-06-19
opea.3512,3512,POINT (-46.3694 -23.9719),BRAGA0003512,POLE,-23.9719,-46.3694,63,14,49,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3,SIR6",2024-06-19
opea.3513,3513,POINT (-46.3525 -23.9681),BRAGA0003513,POLE,-23.9681,-46.3525,62,14,48,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3514,3514,POINT (-46.4778 -24.0306),BRAGA0003514,POLE,-24.0306,-46.4778,67,13,54,,M,"SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIK3,SIR6",2024-06-19
opea.3515,3515,POINT (-46.3461 -23.9589),BRAGA0003515,POLE,-23.9589,-46.3461,52,11,41,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3518,3518,POINT (-46.4736 -23.9775),BRAGA0003518,POLE,-23.9775,-46.4736,52,9,43,,M,"SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SSVH,SNWW,SDYZ,SDJU,SD2H,SDOG,SNQH,SWRV,SDWT,SIEE,SJBG,SBSP,SJAN,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDFM,SBQL,SSKL,SSWD,SJGP,SDYA,SDPL,SDKT,SD8J,SNSQ,SJXR,SJWZ,SD6Q,SWVH,SDPO,SJRX,SIJF,SDHI,SIHK,SIDA,SIJD,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SSMG,SDIW,SNIL,SDAW,SDTJ,SDZE,SDOC,SJEB,SDKG,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SSLH,SJWJ,SITO,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SD6M,SDYV,SJNT,SSRQ,SDQP,SSXE,SDBM,SDUJ,SIMM,SSQY,SDMN,SIRB,SBST,SDTN,SJNS,SDDS,SWNI,SJPB,SIPZ,SDTU,SSUF,SJTV,SDBR,SDPM,SWQV,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SDXQ,SDIM,SWYD,SJNN,SDTC,SDAP,SDDY,SNLP,SSXK,SDOT,SD3C,SJBP,SDNR,SIMT,SIOW,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SIQM,SIBM,SJXP,SDVV,SWSK,SN66,SN7D,SNMP,SN2Z,SI49,SDN3,SIK3,SIR6",2024-06-19
opea.3519,3519,POINT (-46.3969 -24.0094),BRAGA0003519,POLE,-24.0094,-46.3969,45.65,9,36.65,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIK3,SIR6",2024-06-19
opea.3520,3520,POINT (-46.3267 -23.9442),BRAGA0003520,POLE,-23.9442,-46.3267,39,9,30,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3521,3521,POINT (-46.5267 -24.0292),BRAGA0003521,TOWER,-24.0292,-46.5267,59,6,53,,M,"SDZB,SIGZ,SDKD,SD6R,SSVH,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SNVT,SDMZ,SWOU,SSYH,SBQL,SJGP,SD8J,SJXR,SD6Q,SWVH,SJRX,SIJD,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SDZE,SSRD,SDKV,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SD6M,SDYV,SJNT,SSRQ,SSXE,SSQY,SIRB,SBST,SDDS,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDTC,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SWNX,SDGE,SIQM,SIBM,SDVV,SWSK,SN7D,SNMP,SN2Z,SI49,SIK3,SIR6",2024-06-19
opea.3522,3522,POINT (-46.45 -24.0008),BRAGA0003522,TOWER,-24.0008,-46.45,49,6,43,,M,"SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SDYV,SJNT,SSRQ,SSXE,SSQY,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3,SIR6",2024-06-19
opea.3523,3523,POINT (-46.4508 -24.0211),BRAGA0003523,POLE,-24.0211,-46.4508,55.68,5,50.68,,M,"SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIK3,SIR6",2024-06-19
opea.3524,3524,POINT (-46.3306 -23.9692),BRAGA0003524,BUILDING,-23.9692,-46.3306,93.95,3.43,90.52,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3525,3525,POINT (-46.4181 -23.9675),BRAGA0003525,BUILDING,-23.9675,-46.4181,96.9,3.32,93.58,,M,"SDZB,SIGZ,SD6R,SSVH,SNWW,SDYZ,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SNVT,SDAT,SDQC,SDHQ,SDMZ,SSYH,SBQL,SJGP,SDPL,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIJD,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SDKV,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SDMI,SJQH,SBOP,SNNS,SD6M,SDYV,SJNT,SSRQ,SSXE,SSQY,SIRB,SBST,SDDS,SWNI,SJPB,SIPZ,SDTU,SSUF,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDTC,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDPK,SDGE,SIQM,SIBM,SDVV,SWSK,SN7D,SNMP,SN2Z,SI49,SDN3,SJ6W,SIK3,SIR6",2024-06-19
opea.3526,3526,POINT (-46.3333 -23.9639),BRAGA0003526,BUILDING,-23.9639,-46.3333,123.26,2.26,121,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3527,3527,POINT (-46.3201 -23.9252),BRICA0003527,CRANE,-23.9252,-46.3201,81.17,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
