FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9196,9196,POINT (-43.2363 -22.4789),BRAGA0009196,TOWER,-22.4789,-43.2363,1146,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SWET,SIYQ,SBRJ,SSAR,SD8L,SIBD,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9197,9197,POINT (-43.2279 -22.5503),BRAGA0009197,TOWER,-22.5503,-43.2279,866,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SSUZ,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9198,9198,POINT (-43.2543 -22.5756),BRAGA0009198,TOWER,-22.5756,-43.2543,402,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9200,9200,POINT (-43.265 -22.556),BRAGA0009200,POLE,-22.556,-43.265,256,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9201,9201,POINT (-43.2378 -22.6161),BRAGA0009201,TOWER,-22.6161,-43.2378,64,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9202,9202,POINT (-43.1919 -22.5227),BRAGA0009202,TOWER,-22.5227,-43.1919,886,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9203,9203,POINT (-43.284 -22.6069),BRAGA0009203,POLE,-22.6069,-43.284,126,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9206,9206,POINT (-43.1701 -22.5067),BRAGA0009206,TOWER,-22.5067,-43.1701,876.6,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9207,9207,POINT (-43.1754 -22.5151),BRAGA0009207,TOWER,-22.5151,-43.1754,863,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9209,9209,POINT (-43.2104 -22.5434),BRAGA0009209,POLE,-22.5434,-43.2104,962,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SSUZ,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9210,9210,POINT (-43.1584 -22.5226),BRAGA0009210,TOWER,-22.5226,-43.1584,960.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9212,9212,POINT (-43.271 -22.5854),BRAGA0009212,TOWER,-22.5854,-43.271,201,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9214,9214,POINT (-43.1878 -22.6116),BRAGA0009214,TOWER,-22.6116,-43.1878,146,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9216,9216,POINT (-43.1431 -22.6544),BRAGA0009216,TOWER,-22.6544,-43.1431,84.7,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9217,9217,POINT (-43.2821 -22.5705),BRAGA0009217,TOWER,-22.5705,-43.2821,125,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9218,9218,POINT (-42.9908 -22.5593),BRAGA0009218,TOWER,-22.5593,-42.9908,66,20,46,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SJFD,SIZB,SWIR,SDHD,SI9D,SSBD,SI4T,SI2L",2024-04-25
opea.9220,9220,POINT (-43.0481 -22.5565),BRAGA0009220,TOWER,-22.5565,-43.0481,106,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI9D,SSBD,SBEA,SI4T,SI2L",2024-04-25
opea.9221,9221,POINT (-42.9939 -22.5081),BRAGA0009221,TOWER,-22.5081,-42.9939,358,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SSBD,SI4T,SI2L",2024-04-25
opea.9222,9222,POINT (-42.9933 -22.5073),BRAGA0009222,TOWER,-22.5073,-42.9933,326,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SSBD,SI4T,SI2L",2024-04-25
opea.9223,9223,POINT (-43.0506 -22.5545),BRAGA0009223,TOWER,-22.5545,-43.0506,121,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI9D,SSBD,SBEA,SI4T,SI2L",2024-04-25
opea.9224,9224,POINT (-43.0125 -22.5844),BRAGA0009224,TOWER,-22.5844,-43.0125,116,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI9D,SSBD,SI4T,SI2L",2024-04-25
opea.9225,9225,POINT (-43.0442 -22.6514),BRAGA0009225,POLE,-22.6514,-43.0442,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-04-25
