FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60022,60022,POINT (-47.5452 -5.0081),BRAGA0061826,NATURAL_HIGHPOINT,-5.0081,-47.5452,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60023,60023,POINT (-47.5447 -5.0077),BRAGA0061827,NATURAL_HIGHPOINT,-5.0077,-47.5447,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60024,60024,POINT (-47.5434 -5.0068),BRAGA0061828,NATURAL_HIGHPOINT,-5.0068,-47.5434,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60025,60025,POINT (-47.5439 -5.009),BRAGA0061829,NATURAL_HIGHPOINT,-5.009,-47.5439,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60026,60026,POINT (-47.5449 -5.0097),BRAGA0061830,NATURAL_HIGHPOINT,-5.0097,-47.5449,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60027,60027,POINT (-47.5456 -5.0108),BRAGA0061831,NATURAL_HIGHPOINT,-5.0108,-47.5456,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60028,60028,POINT (-47.545 -5.0111),BRAGA0061832,NATURAL_HIGHPOINT,-5.0111,-47.545,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60029,60029,POINT (-47.5446 -5.0105),BRAGA0061833,NATURAL_HIGHPOINT,-5.0105,-47.5446,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60030,60030,POINT (-47.5423 -5.009),BRAGA0061834,NATURAL_HIGHPOINT,-5.009,-47.5423,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60031,60031,POINT (-47.5436 -5.0071),BRAGA0061835,NATURAL_HIGHPOINT,-5.0071,-47.5436,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60032,60032,POINT (-47.5422 -5.0077),BRAGA0061836,NATURAL_HIGHPOINT,-5.0077,-47.5422,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60033,60033,POINT (-47.5435 -5.0073),BRAGA0061837,NATURAL_HIGHPOINT,-5.0073,-47.5435,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60034,60034,POINT (-47.5436 -5.0113),BRAGA0061838,NATURAL_HIGHPOINT,-5.0113,-47.5436,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60035,60035,POINT (-47.5445 -5.0105),BRAGA0061839,NATURAL_HIGHPOINT,-5.0105,-47.5445,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
