FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50174,50174,POINT (-45.9207 -22.2897),BRAGA0050205,OTHER,-22.2897,-45.9207,898,890,8,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50175,50175,POINT (-45.9208 -22.29),BRAGA0050206,OTHER,-22.29,-45.9208,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50176,50176,POINT (-45.9205 -22.29),BRAGA0050207,OTHER,-22.29,-45.9205,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50177,50177,POINT (-45.9207 -22.2899),BRAGA0050208,OTHER,-22.2899,-45.9207,898,890,8,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50178,50178,POINT (-45.9208 -22.2901),BRAGA0050209,OTHER,-22.2901,-45.9208,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50179,50179,POINT (-45.9206 -22.2903),BRAGA0050210,OTHER,-22.2903,-45.9206,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50180,50180,POINT (-45.9204 -22.2902),BRAGA0050211,OTHER,-22.2902,-45.9204,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50181,50181,POINT (-45.9206 -22.2902),BRAGA0050212,OTHER,-22.2902,-45.9206,898,890,8,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50182,50182,POINT (-45.9206 -22.2904),BRAGA0050213,OTHER,-22.2904,-45.9206,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50183,50183,POINT (-45.9205 -22.2905),BRAGA0050214,OTHER,-22.2905,-45.9205,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50184,50184,POINT (-45.9203 -22.2904),BRAGA0050215,OTHER,-22.2904,-45.9203,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50185,50185,POINT (-45.9204 -22.2904),BRAGA0050216,OTHER,-22.2904,-45.9204,896.1,890,6.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50186,50186,POINT (-45.9203 -22.2906),BRAGA0050217,OTHER,-22.2906,-45.9203,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50187,50187,POINT (-45.9202 -22.2905),BRAGA0050218,OTHER,-22.2905,-45.9202,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50188,50188,POINT (-45.9203 -22.2905),BRAGA0050219,OTHER,-22.2905,-45.9203,896.1,890,6.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50189,50189,POINT (-45.9201 -22.2905),BRAGA0050220,OTHER,-22.2905,-45.9201,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50190,50190,POINT (-45.9203 -22.2907),BRAGA0050221,OTHER,-22.2907,-45.9203,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50191,50191,POINT (-45.9202 -22.2908),BRAGA0050222,OTHER,-22.2908,-45.9202,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50192,50192,POINT (-45.92 -22.2906),BRAGA0050223,OTHER,-22.2906,-45.92,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.50193,50193,POINT (-45.9202 -22.2906),BRAGA0050224,OTHER,-22.2906,-45.9202,896.1,890,6.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.51000,51000,POINT (-45.7578 -22.1668),BRAGA0051031,ANTENNA,-22.1668,-45.7578,979,,,YES,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-06-12
opea.54386,54386,POINT (-45.9363 -22.2601),BRAGA0055129,ANTENNA,-22.2601,-45.9363,951,881,70,YES,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.54387,54387,POINT (-45.9132 -22.286),BRAGA0055131,ANTENNA,-22.286,-45.9132,932,872,60,YES,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.54388,54388,POINT (-45.9387 -22.3091),BRAGA0055136,NATURAL_HIGHPOINT,-22.3091,-45.9387,985,,,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.54389,54389,POINT (-45.9204 -22.2902),BRAGA0055156,BUILDING,-22.2902,-45.9204,895.1,890,5.1,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-06-12
opea.61441,61441,POINT (-45.7656 -22.1515),BRAGA0063433,NATURAL_HIGHPOINT,-22.1515,-45.7656,910.9,,,NO,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-06-12
opea.61442,61442,POINT (-45.7692 -22.1586),BRAGA0063434,NATURAL_HIGHPOINT,-22.1586,-45.7692,863,,,NO,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-06-12
