FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58958,58958,POINT (-45.6865 -20.705),BRAGA0060353,POLE,-20.705,-45.6865,795.1,783,12.1,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58959,58959,POINT (-45.6798 -20.7095),BRAGA0060354,OTHER,-20.7095,-45.6798,837.2,814,23.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58960,58960,POINT (-45.6904 -20.7091),BRAGA0060355,NATURAL_HIGHPOINT,-20.7091,-45.6904,812.12,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58961,58961,POINT (-45.6901 -20.7087),BRAGA0060356,NATURAL_HIGHPOINT,-20.7087,-45.6901,810,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58962,58962,POINT (-45.6887 -20.7052),BRAGA0060357,NATURAL_HIGHPOINT,-20.7052,-45.6887,797,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58963,58963,POINT (-45.689 -20.7058),BRAGA0060358,NATURAL_HIGHPOINT,-20.7058,-45.689,799,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58927,58927,POINT (-45.6885 -20.7161),BRAGA0060322,TREE,-20.7161,-45.6885,816.8,792.5,24.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58928,58928,POINT (-45.6886 -20.7162),BRAGA0060323,TREE,-20.7162,-45.6886,812.92,792.52,20.4,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58929,58929,POINT (-45.6887 -20.7164),BRAGA0060324,TREE,-20.7164,-45.6887,773.2,758.09,15.11,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58930,58930,POINT (-45.6887 -20.7164),BRAGA0060325,TREE,-20.7164,-45.6887,808.6,793.1,15.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58931,58931,POINT (-45.6892 -20.717),BRAGA0060326,TREE,-20.717,-45.6892,800.2,791,9.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58932,58932,POINT (-45.6893 -20.717),BRAGA0060327,TREE,-20.717,-45.6893,801.42,791.3,10.12,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58933,58933,POINT (-45.6893 -20.717),BRAGA0060328,TREE,-20.717,-45.6893,792,780.7,11.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58934,58934,POINT (-45.6894 -20.717),BRAGA0060329,TREE,-20.717,-45.6894,793.15,782.4,10.75,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58935,58935,POINT (-45.6891 -20.7172),BRAGA0060330,TREE,-20.7172,-45.6891,788.1,777.6,10.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58936,58936,POINT (-45.6896 -20.7172),BRAGA0060331,TREE,-20.7172,-45.6896,816.75,791.25,25.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58937,58937,POINT (-45.6898 -20.7172),BRAGA0060332,TREE,-20.7172,-45.6898,813.3,791,22.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58938,58938,POINT (-45.6902 -20.7172),BRAGA0060333,TREE,-20.7172,-45.6902,811.65,791.35,20.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58939,58939,POINT (-45.6905 -20.717),BRAGA0060334,TREE,-20.717,-45.6905,811.85,792,19.85,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58940,58940,POINT (-45.6908 -20.717),BRAGA0060335,TREE,-20.717,-45.6908,813.95,792.3,21.65,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58941,58941,POINT (-45.6909 -20.7168),BRAGA0060336,ANTENNA,-20.7168,-45.6909,813.96,794.5,19.46,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58942,58942,POINT (-45.6882 -20.716),BRAGA0060337,TREE,-20.716,-45.6882,815.2,791,24.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58943,58943,POINT (-45.6881 -20.7159),BRAGA0060338,TREE,-20.7159,-45.6881,815.62,790.1,25.52,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58944,58944,POINT (-45.6879 -20.7157),BRAGA0060339,TREE,-20.7157,-45.6879,814.3,788,26.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58945,58945,POINT (-45.6925 -20.7179),BRAGA0060340,LIGHTHOUSE,-20.7179,-45.6925,812.19,778.75,33.44,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58946,58946,POINT (-45.6902 -20.7158),BRAGA0060341,OTHER,-20.7158,-45.6902,812,805.58,6.42,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58964,58964,POINT (-45.6893 -20.7063),BRAGA0060359,NATURAL_HIGHPOINT,-20.7063,-45.6893,801,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58965,58965,POINT (-45.6897 -20.7063),BRAGA0060360,NATURAL_HIGHPOINT,-20.7063,-45.6897,799,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58966,58966,POINT (-45.6904 -20.706),BRAGA0060361,NATURAL_HIGHPOINT,-20.706,-45.6904,794,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58967,58967,POINT (-45.6916 -20.705),BRAGA0060362,NATURAL_HIGHPOINT,-20.705,-45.6916,787,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58968,58968,POINT (-45.692 -20.7048),BRAGA0060363,NATURAL_HIGHPOINT,-20.7048,-45.692,786,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58969,58969,POINT (-45.6926 -20.7047),BRAGA0060364,NATURAL_HIGHPOINT,-20.7047,-45.6926,788,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58970,58970,POINT (-45.6907 -20.7003),BRAGA0060365,NATURAL_HIGHPOINT,-20.7003,-45.6907,820,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58971,58971,POINT (-45.6921 -20.6994),BRAGA0060366,NATURAL_HIGHPOINT,-20.6994,-45.6921,821,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58972,58972,POINT (-45.6934 -20.6985),BRAGA0060367,NATURAL_HIGHPOINT,-20.6985,-45.6934,830,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58973,58973,POINT (-45.6893 -20.7064),BRAGA0060368,OTHER,-20.7064,-45.6893,797.6,795.8,1.8,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
