FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28949,28949,POINT (-37.101 -10.9819),BRICA0028949,NATURAL_HIGHPOINT,-10.9819,-37.101,42.83,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28950,28950,POINT (-37.101 -10.9818),BRICA0028950,NATURAL_HIGHPOINT,-10.9818,-37.101,41.82,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28951,28951,POINT (-37.1008 -10.9819),BRICA0028951,NATURAL_HIGHPOINT,-10.9819,-37.1008,39.23,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28952,28952,POINT (-37.1009 -10.982),BRICA0028952,NATURAL_HIGHPOINT,-10.982,-37.1009,37.97,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28953,28953,POINT (-37.101 -10.9822),BRICA0028953,NATURAL_HIGHPOINT,-10.9822,-37.101,37.06,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28954,28954,POINT (-37.101 -10.9823),BRICA0028954,NATURAL_HIGHPOINT,-10.9823,-37.101,41.23,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28955,28955,POINT (-37.1007 -10.9824),BRICA0028955,NATURAL_HIGHPOINT,-10.9824,-37.1007,33.33,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28956,28956,POINT (-37.1009 -10.983),BRICA0028956,NATURAL_HIGHPOINT,-10.983,-37.1009,37.54,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28957,28957,POINT (-37.1013 -10.983),BRICA0028957,NATURAL_HIGHPOINT,-10.983,-37.1013,47.99,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28958,28958,POINT (-37.1017 -10.983),BRICA0028958,NATURAL_HIGHPOINT,-10.983,-37.1017,51.68,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28959,28959,POINT (-37.1019 -10.9829),BRICA0028959,NATURAL_HIGHPOINT,-10.9829,-37.1019,51.06,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28960,28960,POINT (-37.1019 -10.9828),BRICA0028960,NATURAL_HIGHPOINT,-10.9828,-37.1019,51.16,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28961,28961,POINT (-37.102 -10.9827),BRICA0028961,NATURAL_HIGHPOINT,-10.9827,-37.102,51.57,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28962,28962,POINT (-37.1022 -10.9826),BRICA0028962,NATURAL_HIGHPOINT,-10.9826,-37.1022,51.84,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28963,28963,POINT (-37.0963 -10.9795),BRICA0028963,TOWER,-10.9795,-37.0963,43.35,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28964,28964,POINT (-37.0925 -10.9838),BRICA0028964,POLE,-10.9838,-37.0925,20.09,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28965,28965,POINT (-37.0982 -10.9859),BRICA0028965,TANK,-10.9859,-37.0982,27.47,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28966,28966,POINT (-37.0977 -10.9894),BRICA0028966,TANK,-10.9894,-37.0977,26.95,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28967,28967,POINT (-37.0996 -10.9865),BRICA0028967,ANTENNA,-10.9865,-37.0996,28.75,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28968,28968,POINT (-37.1004 -10.9826),BRICA0028968,POLE,-10.9826,-37.1004,34.02,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28969,28969,POINT (-37.1052 -10.9892),BRICA0028969,TREE,-10.9892,-37.1052,72.15,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28970,28970,POINT (-37.1058 -10.9887),BRICA0028970,TREE,-10.9887,-37.1058,60.17,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28971,28971,POINT (-37.1043 -10.9854),BRICA0028971,TREE,-10.9854,-37.1043,63.95,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28972,28972,POINT (-37.1049 -10.9836),BRICA0028972,TREE,-10.9836,-37.1049,63.67,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28973,28973,POINT (-37.1049 -10.9833),BRICA0028973,TREE,-10.9833,-37.1049,62.76,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28974,28974,POINT (-37.0709 -10.9881),BRICA0028974,TOWER,-10.9881,-37.0709,46.18,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28975,28975,POINT (-37.0697 -10.9825),BRICA0028975,TREE,-10.9825,-37.0697,16.47,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28976,28976,POINT (-37.0656 -10.9814),BRICA0028976,TREE,-10.9814,-37.0656,22.16,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28977,28977,POINT (-37.0615 -10.9811),BRICA0028977,TOWER,-10.9811,-37.0615,38.31,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28978,28978,POINT (-37.0658 -10.9826),BRICA0028978,TREE,-10.9826,-37.0658,20.02,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28979,28979,POINT (-37.0623 -10.9816),BRICA0028979,TOWER,-10.9816,-37.0623,23.68,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28980,28980,POINT (-37.0622 -10.9816),BRICA0028980,TOWER,-10.9816,-37.0622,23.54,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28989,28989,POINT (-37.0665 -10.999),BRICA0028989,FUEL_SYSTEM,-10.999,-37.0665,28.21,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28990,28990,POINT (-37.0654 -11.0007),BRICA0028990,STACK,-11.0007,-37.0654,41.34,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28991,28991,POINT (-37.0657 -11.0006),BRICA0028991,STACK,-11.0006,-37.0657,40.04,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28992,28992,POINT (-37.066 -11.0008),BRICA0028992,STACK,-11.0008,-37.066,44.51,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28993,28993,POINT (-37.0646 -11.0041),BRICA0028993,BUILDING,-11.0041,-37.0646,25.71,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28994,28994,POINT (-37.0649 -11.0046),BRICA0028994,BUILDING,-11.0046,-37.0649,25.5,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28995,28995,POINT (-37.0686 -11.0017),BRICA0028995,TOWER,-11.0017,-37.0686,77.96,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28996,28996,POINT (-37.0723 -11.0192),BRICA0028996,BUILDING,-11.0192,-37.0723,55.26,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28997,28997,POINT (-37.0769 -11.0148),BRICA0028997,TOWER,-11.0148,-37.0769,67.9,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28998,28998,POINT (-37.0869 -11.0012),BRICA0028998,BUILDING,-11.0012,-37.0869,23.99,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28999,28999,POINT (-37.099 -11.0068),BRICA0028999,BUILDING,-11.0068,-37.099,28.39,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29000,29000,POINT (-37.1004 -11.0062),BRICA0029000,BUILDING,-11.0062,-37.1004,28.08,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29001,29001,POINT (-37.1024 -10.9963),BRICA0029001,TOWER,-10.9963,-37.1024,52.1,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29002,29002,POINT (-37.0452 -10.98),BRICA0029002,BUILDING,-10.98,-37.0452,20.02,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29003,29003,POINT (-37.0453 -10.9803),BRICA0029003,BUILDING,-10.9803,-37.0453,19.9,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29004,29004,POINT (-37.0655 -10.9959),BRICA0029004,TANK,-10.9959,-37.0655,32.29,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29005,29005,POINT (-37.1008 -10.9804),BRICA0029005,NATURAL_HIGHPOINT,-10.9804,-37.1008,48.2,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29006,29006,POINT (-37.061 -10.9812),BRICA0029006,ANTENNA,-10.9812,-37.061,39.56,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29007,29007,POINT (-37.0504 -10.9837),BRICA0029007,ANTENNA,-10.9837,-37.0504,23.72,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29008,29008,POINT (-37.0509 -10.9867),BRICA0029008,ANTENNA,-10.9867,-37.0509,25.43,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29009,29009,POINT (-37.0457 -10.9837),BRICA0029009,BUILDING,-10.9837,-37.0457,28.31,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29043,29043,POINT (-37.1159 -10.9042),BRAGA0029043,TOWER,-10.9042,-37.1159,97.61,44.61,53,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29044,29044,POINT (-37.1081 -10.9094),BRAGA0029044,TOWER,-10.9094,-37.1081,53,23,30,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29045,29045,POINT (-37.1476 -10.8117),BRAGA0029045,TOWER,-10.8117,-37.1476,85,19,66,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29046,29046,POINT (-37.1628 -10.8038),BRAGA0029046,TOWER,-10.8038,-37.1628,65,12,53,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29047,29047,POINT (-37.1179 -10.9285),BRAGA0029047,TOWER,-10.9285,-37.1179,63,10,53,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29048,29048,POINT (-37.2888 -10.9527),BRICA0029048,ANTENNA,-10.9527,-37.2888,177.65,,,,M,"SITW,SBAR,SSXB,SISG,SJID,SIBI,SI8M",2024-05-02
opea.29049,29049,POINT (-37.202 -10.9409),BRICA0029049,ANTENNA,-10.9409,-37.202,126.03,,,,M,"SITW,SBAR,SSXB,SISG,SJID,SIBI,SI8M",2024-05-02
opea.29050,29050,POINT (-37.2886 -10.9527),BRICA0029050,NATURAL_HIGHPOINT,-10.9527,-37.2886,139.15,,,,M,"SITW,SBAR,SSXB,SISG,SJID,SIBI,SI8M",2024-05-02
opea.29051,29051,POINT (-37.2019 -10.941),BRICA0029051,NATURAL_HIGHPOINT,-10.941,-37.2019,105.7,,,,M,"SITW,SBAR,SSXB,SISG,SJID,SIBI,SI8M",2024-05-02
opea.29052,29052,POINT (-37.1069 -10.9782),BRICA0029052,BUILDING,-10.9782,-37.1069,62.02,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29053,29053,POINT (-37.1113 -10.9753),BRICA0029053,TREE,-10.9753,-37.1113,52.77,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29054,29054,POINT (-37.1081 -10.9734),BRICA0029054,TREE,-10.9734,-37.1081,90.66,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29055,29055,POINT (-36.9234 -10.7994),BRAGA0029055,WINDMILL_FARMS,-10.7994,-36.9234,165.91,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29056,29056,POINT (-36.9323 -10.807),BRAGA0029056,WINDMILL_FARMS,-10.807,-36.9323,165.77,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29057,29057,POINT (-36.9228 -10.7972),BRAGA0029057,WINDMILL_FARMS,-10.7972,-36.9228,164.85,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29058,29058,POINT (-36.9297 -10.8054),BRAGA0029058,WINDMILL_FARMS,-10.8054,-36.9297,164.43,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29059,29059,POINT (-36.9281 -10.81),BRAGA0029059,WINDMILL_FARMS,-10.81,-36.9281,163.13,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29060,29060,POINT (-36.9263 -10.806),BRAGA0029060,WINDMILL_FARMS,-10.806,-36.9263,162.65,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29061,29061,POINT (-36.9274 -10.808),BRAGA0029061,WINDMILL_FARMS,-10.808,-36.9274,162.23,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29062,29062,POINT (-36.9251 -10.8021),BRAGA0029062,WINDMILL_FARMS,-10.8021,-36.9251,161.61,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29063,29063,POINT (-36.9254 -10.8041),BRAGA0029063,WINDMILL_FARMS,-10.8041,-36.9254,161.19,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29064,29064,POINT (-36.9196 -10.8084),BRAGA0029064,WINDMILL_FARMS,-10.8084,-36.9196,155.63,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29065,29065,POINT (-36.9201 -10.8098),BRAGA0029065,WINDMILL_FARMS,-10.8098,-36.9201,155.01,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29129,29129,POINT (-37.0453 -10.9447),BRAGA0029132,TOWER,-10.9447,-37.0453,48,2,46,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29066,29066,POINT (-36.9191 -10.8083),BRAGA0029066,WINDMILL_FARMS,-10.8083,-36.9191,154.43,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29067,29067,POINT (-36.9214 -10.8117),BRAGA0029067,WINDMILL_FARMS,-10.8117,-36.9214,153.82,,,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
