FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41473,41473,POINT (-51.5743 -25.9188),BRAGA0041483,TOWER,-25.9188,-51.5743,1155.82,1103.27,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41474,41474,POINT (-51.5734 -25.9152),BRAGA0041484,TOWER,-25.9152,-51.5734,1189.04,1136.49,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41475,41475,POINT (-51.5728 -25.9131),BRAGA0041485,TOWER,-25.9131,-51.5728,1215.59,1163.04,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41476,41476,POINT (-51.5719 -25.9095),BRAGA0041486,TOWER,-25.9095,-51.5719,1206.17,1152.12,54.05,,M,"SNNM,SSFA",2024-05-02
opea.41477,41477,POINT (-51.5709 -25.9058),BRAGA0041487,TOWER,-25.9058,-51.5709,1205.6,1153.05,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41478,41478,POINT (-51.5702 -25.9032),BRAGA0041488,TOWER,-25.9032,-51.5702,1213.09,1163.54,49.55,,M,"SNNM,SSFA",2024-05-02
opea.41479,41479,POINT (-51.5692 -25.8998),BRAGA0041489,TOWER,-25.8998,-51.5692,1189.21,1136.66,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41480,41480,POINT (-51.5672 -25.8924),BRAGA0041490,TOWER,-25.8924,-51.5672,1070.28,1025.18,45.1,,M,"SNNM,SSFA",2024-05-02
opea.41481,41481,POINT (-51.5648 -25.8833),BRAGA0041491,TOWER,-25.8833,-51.5648,1088.13,1035.58,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41482,41482,POINT (-51.564 -25.8803),BRAGA0041492,TOWER,-25.8803,-51.564,1124.13,1071.58,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41483,41483,POINT (-51.5632 -25.8773),BRAGA0041493,TOWER,-25.8773,-51.5632,1147.96,1110.41,37.55,,M,"SNNM,SSFA",2024-05-02
opea.41484,41484,POINT (-51.5623 -25.8739),BRAGA0041494,TOWER,-25.8739,-51.5623,1186.33,1151.78,34.55,,M,"SNNM,SSFA",2024-05-02
opea.41485,41485,POINT (-51.5615 -25.871),BRAGA0041495,TOWER,-25.871,-51.5615,1209.1,1174.5,34.6,,M,"SNNM,SSFA",2024-05-02
opea.41486,41486,POINT (-51.5625 -25.868),BRAGA0041496,TOWER,-25.868,-51.5625,1215.97,1163.42,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41487,41487,POINT (-51.5638 -25.8644),BRAGA0041497,TOWER,-25.8644,-51.5638,1222.11,1169.56,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41488,41488,POINT (-51.5651 -25.8606),BRAGA0041498,TOWER,-25.8606,-51.5651,1246.14,1193.59,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41489,41489,POINT (-51.5662 -25.8574),BRAGA0041499,TOWER,-25.8574,-51.5662,1270.57,1227.02,43.55,,M,"SNNM,SSFA",2024-05-02
opea.41490,41490,POINT (-51.5673 -25.8541),BRAGA0041500,TOWER,-25.8541,-51.5673,1260.07,1225.52,34.55,,M,"SNNM,SSFA",2024-05-02
opea.41491,41491,POINT (-51.5689 -25.8496),BRAGA0041501,TOWER,-25.8496,-51.5689,1272.75,1236.7,36.05,,M,"SNNM,SSFA",2024-05-02
opea.41492,41492,POINT (-51.5703 -25.8455),BRAGA0041502,TOWER,-25.8455,-51.5703,1269.28,1224.23,45.05,,M,"SNNM,SSFA",2024-05-02
opea.41493,41493,POINT (-51.5716 -25.8415),BRAGA0041503,TOWER,-25.8415,-51.5716,1257.49,1207.94,49.55,,M,"SNNM,SSFA",2024-05-02
opea.41494,41494,POINT (-51.5732 -25.837),BRAGA0041504,TOWER,-25.837,-51.5732,1258.77,1209.22,49.55,,M,"SNNM,SSFA",2024-05-02
opea.41495,41495,POINT (-51.5745 -25.8332),BRAGA0041505,TOWER,-25.8332,-51.5745,1239.56,1190.46,49.1,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41496,41496,POINT (-51.5748 -25.8297),BRAGA0041506,TOWER,-25.8297,-51.5748,1192.34,1141.29,51.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41497,41497,POINT (-51.5752 -25.8256),BRAGA0041507,TOWER,-25.8256,-51.5752,1176.1,1126.55,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41498,41498,POINT (-51.5755 -25.8214),BRAGA0041508,TOWER,-25.8214,-51.5755,1176.67,1123.12,53.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41499,41499,POINT (-51.5758 -25.8181),BRAGA0041509,TOWER,-25.8181,-51.5758,1187.23,1133.18,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41500,41500,POINT (-51.5763 -25.8129),BRAGA0041510,TOWER,-25.8129,-51.5763,1171.51,1117.46,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41501,41501,POINT (-51.5766 -25.8085),BRAGA0041511,TOWER,-25.8085,-51.5766,1161.99,1112.44,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41502,41502,POINT (-51.577 -25.8036),BRAGA0041512,TOWER,-25.8036,-51.577,1185.77,1131.72,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41503,41503,POINT (-51.5773 -25.8006),BRAGA0041513,TOWER,-25.8006,-51.5773,1227.69,1187.14,40.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41504,41504,POINT (-51.5776 -25.797),BRAGA0041514,TOWER,-25.797,-51.5776,1241.26,1191.71,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41505,41505,POINT (-51.5781 -25.7915),BRAGA0041515,TOWER,-25.7915,-51.5781,1243.36,1193.81,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41506,41506,POINT (-51.5784 -25.7879),BRAGA0041516,TOWER,-25.7879,-51.5784,1255.26,1201.21,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41507,41507,POINT (-51.5787 -25.7842),BRAGA0041517,TOWER,-25.7842,-51.5787,1227.69,1173.64,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41508,41508,POINT (-51.5791 -25.7797),BRAGA0041518,TOWER,-25.7797,-51.5791,1244.31,1205.26,39.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41509,41509,POINT (-51.5794 -25.7763),BRAGA0041519,TOWER,-25.7763,-51.5794,1256.71,1211.66,45.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41510,41510,POINT (-51.5797 -25.7728),BRAGA0041520,TOWER,-25.7728,-51.5797,1250.57,1202.47,48.1,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41511,41511,POINT (-51.581 -25.7708),BRAGA0041521,TOWER,-25.7708,-51.581,1248.44,1209.39,39.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41512,41512,POINT (-51.5841 -25.7662),BRAGA0041522,TOWER,-25.7662,-51.5841,1202.25,1152.7,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41513,41513,POINT (-51.5866 -25.7623),BRAGA0041523,TOWER,-25.7623,-51.5866,1203.64,1154.09,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41514,41514,POINT (-51.5886 -25.7593),BRAGA0041524,TOWER,-25.7593,-51.5886,1197.82,1145.27,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41515,41515,POINT (-51.5914 -25.7549),BRAGA0041525,TOWER,-25.7549,-51.5914,1201.87,1149.32,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41516,41516,POINT (-51.5933 -25.752),BRAGA0041526,TOWER,-25.752,-51.5933,1195.39,1148.84,46.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41517,41517,POINT (-51.5962 -25.7476),BRAGA0041527,TOWER,-25.7476,-51.5962,1207.58,1159.53,48.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41518,41518,POINT (-51.5987 -25.7439),BRAGA0041528,TOWER,-25.7439,-51.5987,1184.55,1135,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41519,41519,POINT (-51.6009 -25.7405),BRAGA0041529,TOWER,-25.7405,-51.6009,1178.53,1130.43,48.1,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41520,41520,POINT (-51.6016 -25.7374),BRAGA0041530,TOWER,-25.7374,-51.6016,1182.61,1130.06,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41521,41521,POINT (-51.603 -25.7312),BRAGA0041531,TOWER,-25.7312,-51.603,1194.52,1141.97,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41522,41522,POINT (-51.6039 -25.7272),BRAGA0041532,TOWER,-25.7272,-51.6039,1176.72,1122.67,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41523,41523,POINT (-51.6048 -25.7232),BRAGA0041533,TOWER,-25.7232,-51.6048,1197.47,1143.42,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41524,41524,POINT (-51.6059 -25.7183),BRAGA0041534,TOWER,-25.7183,-51.6059,1200.64,1146.59,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41525,41525,POINT (-51.6069 -25.7138),BRAGA0041535,TOWER,-25.7138,-51.6069,1207.98,1153.93,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41526,41526,POINT (-51.6077 -25.7103),BRAGA0041536,TOWER,-25.7103,-51.6077,1186.98,1132.93,54.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41527,41527,POINT (-51.6084 -25.7066),BRAGA0041537,TOWER,-25.7066,-51.6084,1133.91,1087.36,46.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41528,41528,POINT (-51.6095 -25.7011),BRAGA0041538,TOWER,-25.7011,-51.6095,1134.73,1081.18,53.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41529,41529,POINT (-51.6103 -25.6972),BRAGA0041539,TOWER,-25.6972,-51.6103,1164.62,1122.57,42.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41530,41530,POINT (-51.6111 -25.6928),BRAGA0041540,TOWER,-25.6928,-51.6111,1150.77,1099.72,51.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41531,41531,POINT (-51.6119 -25.6889),BRAGA0041541,TOWER,-25.6889,-51.6119,1123.6,1071.05,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41532,41532,POINT (-51.613 -25.6829),BRAGA0041542,TOWER,-25.6829,-51.613,1062.2,1009.65,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41533,41533,POINT (-51.6141 -25.6772),BRAGA0041543,TOWER,-25.6772,-51.6141,1096.62,1048.57,48.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41534,41534,POINT (-51.6146 -25.6745),BRAGA0041544,TOWER,-25.6745,-51.6146,1100.59,1066.04,34.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41535,41535,POINT (-51.6158 -25.6687),BRAGA0041545,TOWER,-25.6687,-51.6158,1055.96,1003.41,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41536,41536,POINT (-51.6169 -25.663),BRAGA0041546,TOWER,-25.663,-51.6169,1098.27,1043.72,54.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41537,41537,POINT (-51.618 -25.6571),BRAGA0041547,TOWER,-25.6571,-51.618,1082.75,1045.2,37.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41538,41538,POINT (-51.6185 -25.6544),BRAGA0041548,TOWER,-25.6544,-51.6185,1106.49,1058.44,48.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41539,41539,POINT (-51.6191 -25.6514),BRAGA0041549,TOWER,-25.6514,-51.6191,1097.61,1049.56,48.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41540,41540,POINT (-51.6196 -25.6486),BRAGA0041550,TOWER,-25.6486,-51.6196,1083.39,1048.84,34.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41541,41541,POINT (-51.6203 -25.6452),BRAGA0041551,TOWER,-25.6452,-51.6203,1078.29,1043.74,34.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41542,41542,POINT (-51.6211 -25.6412),BRAGA0041552,TOWER,-25.6412,-51.6211,1066.07,1030.02,36.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41543,41543,POINT (-51.6218 -25.6374),BRAGA0041553,TOWER,-25.6374,-51.6218,1092.12,1042.57,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41544,41544,POINT (-51.6226 -25.6331),BRAGA0041554,TOWER,-25.6331,-51.6226,1114.41,1060.86,53.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41545,41545,POINT (-51.6232 -25.6302),BRAGA0041555,TOWER,-25.6302,-51.6232,1093.39,1040.84,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41546,41546,POINT (-51.6241 -25.6256),BRAGA0041556,TOWER,-25.6256,-51.6241,1076.86,1028.81,48.05,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41547,41547,POINT (-51.625 -25.6208),BRAGA0041557,TOWER,-25.6208,-51.625,1059.76,1020.66,39.1,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41548,41548,POINT (-51.6249 -25.6173),BRAGA0041558,TOWER,-25.6173,-51.6249,1083.19,1030.64,52.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41549,41549,POINT (-51.6247 -25.6131),BRAGA0041559,TOWER,-25.6131,-51.6247,1067.18,1017.63,49.55,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41550,41550,POINT (-51.6244 -25.608),BRAGA0041560,TOWER,-25.608,-51.6244,976.52,941.97,34.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41551,41551,POINT (-51.6242 -25.6037),BRAGA0041561,TOWER,-25.6037,-51.6242,917.08,867.48,49.6,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41552,41552,POINT (-51.624 -25.5993),BRAGA0041562,TOWER,-25.5993,-51.624,980.66,943.11,37.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41553,41553,POINT (-51.6237 -25.5926),BRAGA0041563,TOWER,-25.5926,-51.6237,973.63,919.58,54.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41554,41554,POINT (-51.6234 -25.5877),BRAGA0041564,TOWER,-25.5877,-51.6234,1055.74,1003.19,52.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41555,41555,POINT (-51.6233 -25.584),BRAGA0041565,TOWER,-25.584,-51.6233,1075.78,1021.73,54.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41556,41556,POINT (-51.6231 -25.5795),BRAGA0041566,TOWER,-25.5795,-51.6231,1079.6,1037.55,42.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41557,41557,POINT (-51.6229 -25.5757),BRAGA0041567,TOWER,-25.5757,-51.6229,1078.6,1044.05,34.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41558,41558,POINT (-51.6227 -25.5716),BRAGA0041568,TOWER,-25.5716,-51.6227,1092.49,1051.94,40.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41559,41559,POINT (-51.6225 -25.5681),BRAGA0041569,TOWER,-25.5681,-51.6225,1086.98,1049.43,37.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41560,41560,POINT (-51.6223 -25.5634),BRAGA0041570,TOWER,-25.5634,-51.6223,1076.93,1033.38,43.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41561,41561,POINT (-51.622 -25.5583),BRAGA0041571,TOWER,-25.5583,-51.622,1079.9,1031.85,48.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41562,41562,POINT (-51.6218 -25.5536),BRAGA0041572,TOWER,-25.5536,-51.6218,1082.12,1044.57,37.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41563,41563,POINT (-51.6216 -25.5492),BRAGA0041573,TOWER,-25.5492,-51.6216,1073.03,1038.48,34.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41564,41564,POINT (-51.6214 -25.5452),BRAGA0041574,TOWER,-25.5452,-51.6214,1110.39,1060.84,49.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41565,41565,POINT (-51.6212 -25.5412),BRAGA0041575,TOWER,-25.5412,-51.6212,1117.35,1060.3,57.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41566,41566,POINT (-51.6211 -25.5376),BRAGA0041576,TOWER,-25.5376,-51.6211,1070.64,1042.04,28.6,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41567,41567,POINT (-51.6205 -25.5354),BRAGA0041577,TOWER,-25.5354,-51.6205,1080.52,1030.97,49.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.41955,41955,POINT (-51.5327 -25.9043),BRAGA0041965,TOWER,-25.9043,-51.5327,1089.72,1054.92,34.8,,M,"SNNM,SSFA",2024-05-02
opea.41956,41956,POINT (-51.5331 -25.9039),BRAGA0041966,TOWER,-25.9039,-51.5331,1102.6,1069.3,33.3,,M,"SNNM,SSFA",2024-05-02
opea.41957,41957,POINT (-51.534 -25.9029),BRAGA0041967,TOWER,-25.9029,-51.534,1090.32,1034.39,55.93,,M,"SNNM,SSFA",2024-05-02
opea.41958,41958,POINT (-51.5395 -25.8971),BRAGA0041968,TOWER,-25.8971,-51.5395,1019.75,963.82,55.93,,M,"SNNM,SSFA",2024-05-02
opea.41959,41959,POINT (-51.5412 -25.8952),BRAGA0041969,TOWER,-25.8952,-51.5412,1024.97,981.04,43.93,,M,"SNNM,SSFA",2024-05-02
opea.41960,41960,POINT (-51.5451 -25.8909),BRAGA0041970,TOWER,-25.8909,-51.5451,1032.6,972.17,60.43,,M,"SNNM,SSFA",2024-05-02
opea.41961,41961,POINT (-51.5475 -25.8884),BRAGA0041971,TOWER,-25.8884,-51.5475,1033.38,986.45,46.93,,M,"SNNM,SSFA",2024-05-02
opea.41962,41962,POINT (-51.5492 -25.8866),BRAGA0041972,TOWER,-25.8866,-51.5492,1009.85,958.42,51.43,,M,"SNNM,SSFA",2024-05-02
opea.41963,41963,POINT (-51.5523 -25.8832),BRAGA0041973,TOWER,-25.8832,-51.5523,988.18,939.88,48.3,,M,"SNNM,SSFA",2024-05-02
opea.41964,41964,POINT (-51.5553 -25.88),BRAGA0041974,TOWER,-25.88,-51.5553,1055.56,1013.13,42.43,,M,"SNNM,SSFA",2024-05-02
opea.41965,41965,POINT (-51.5579 -25.8771),BRAGA0041975,TOWER,-25.8771,-51.5579,1163.95,1124.52,39.43,,M,"SNNM,SSFA",2024-05-02
opea.41966,41966,POINT (-51.5595 -25.8754),BRAGA0041976,TOWER,-25.8754,-51.5595,1194.58,1144.78,49.8,,M,"SNNM,SSFA",2024-05-02
opea.41967,41967,POINT (-51.561 -25.8712),BRAGA0041977,TOWER,-25.8712,-51.561,1215.65,1176.22,39.43,,M,"SNNM,SSFA",2024-05-02
opea.41968,41968,POINT (-51.5621 -25.8681),BRAGA0041978,TOWER,-25.8681,-51.5621,1211.77,1167.84,43.93,,M,"SNNM,SSFA",2024-05-02
opea.41969,41969,POINT (-51.5635 -25.864),BRAGA0041979,TOWER,-25.864,-51.5635,1225.6,1175.67,49.93,,M,"SNNM,SSFA",2024-05-02
opea.41970,41970,POINT (-51.5648 -25.8602),BRAGA0041980,TOWER,-25.8602,-51.5648,1271.71,1223.28,48.43,,M,"SNNM,SSFA",2024-05-02
opea.41971,41971,POINT (-51.5664 -25.8555),BRAGA0041981,TOWER,-25.8555,-51.5664,1287.25,1228.32,58.93,,M,"SNNM,SSFA",2024-05-02
opea.41972,41972,POINT (-51.5682 -25.8504),BRAGA0041982,TOWER,-25.8504,-51.5682,1274.01,1230.08,43.93,,M,"SNNM,SSFA",2024-05-02
opea.41973,41973,POINT (-51.5695 -25.8465),BRAGA0041983,TOWER,-25.8465,-51.5695,1283.82,1223.39,60.43,,M,"SNNM,SSFA",2024-05-02
opea.41974,41974,POINT (-51.5713 -25.8413),BRAGA0041984,TOWER,-25.8413,-51.5713,1264.99,1206.06,58.93,,M,"SNNM,SSFA",2024-05-02
opea.41975,41975,POINT (-51.5731 -25.8361),BRAGA0041985,TOWER,-25.8361,-51.5731,1261.12,1212.69,48.43,,M,"SNNM,SSFA",2024-05-02
opea.41976,41976,POINT (-51.5741 -25.8331),BRAGA0041986,TOWER,-25.8331,-51.5741,1240.86,1191.06,49.8,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41977,41977,POINT (-51.5745 -25.8288),BRAGA0041987,TOWER,-25.8288,-51.5745,1201.04,1142.11,58.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41978,41978,POINT (-51.5749 -25.8236),BRAGA0041988,TOWER,-25.8236,-51.5749,1180.55,1127.62,52.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41979,41979,POINT (-51.5754 -25.8185),BRAGA0041989,TOWER,-25.8185,-51.5754,1192.1,1140.67,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41980,41980,POINT (-51.5758 -25.8138),BRAGA0041990,TOWER,-25.8138,-51.5758,1177.55,1118.62,58.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41981,41981,POINT (-51.5762 -25.8087),BRAGA0041991,TOWER,-25.8087,-51.5762,1179.36,1121.93,57.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41982,41982,POINT (-51.5766 -25.8035),BRAGA0041992,TOWER,-25.8035,-51.5766,1172.52,1122.72,49.8,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41983,41983,POINT (-51.5769 -25.8001),BRAGA0041993,TOWER,-25.8001,-51.5769,1242.57,1189.64,52.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41984,41984,POINT (-51.5772 -25.7968),BRAGA0041994,TOWER,-25.7968,-51.5772,1242.47,1191.04,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41985,41985,POINT (-51.5776 -25.7918),BRAGA0041995,TOWER,-25.7918,-51.5776,1239.84,1194.41,45.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41986,41986,POINT (-51.578 -25.788),BRAGA0041996,TOWER,-25.788,-51.578,1255.05,1203.62,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41987,41987,POINT (-51.5782 -25.7847),BRAGA0041997,TOWER,-25.7847,-51.5782,1235.78,1178.35,57.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41988,41988,POINT (-51.5787 -25.7798),BRAGA0041998,TOWER,-25.7798,-51.5787,1249.25,1203.82,45.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41989,41989,POINT (-51.579 -25.7763),BRAGA0041999,TOWER,-25.7763,-51.579,1259.7,1212.77,46.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41990,41990,POINT (-51.5793 -25.7727),BRAGA0042000,TOWER,-25.7727,-51.5793,1256.1,1206.3,49.8,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41991,41991,POINT (-51.5805 -25.7709),BRAGA0042001,TOWER,-25.7709,-51.5805,1258.12,1209.69,48.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41992,41992,POINT (-51.5823 -25.7681),BRAGA0042002,TOWER,-25.7681,-51.5823,1216.47,1156.04,60.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41993,41993,POINT (-51.5849 -25.7642),BRAGA0042003,TOWER,-25.7642,-51.5849,1203.44,1153.51,49.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41994,41994,POINT (-51.5872 -25.7607),BRAGA0042004,TOWER,-25.7607,-51.5872,1200.15,1150.22,49.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41995,41995,POINT (-51.5899 -25.7565),BRAGA0042005,TOWER,-25.7565,-51.5899,1206.28,1148.85,57.43,,M,"SNNM,SSFA,SSGG",2024-05-02
