FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28103,28103,POINT (-39.0127 -15.3414),BRICA0028104,NATURAL_HIGHPOINT,-15.3414,-39.0127,67.86,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28104,28104,POINT (-38.9982 -15.339),BRICA0028105,TREE,-15.339,-38.9982,23.78,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28105,28105,POINT (-38.9987 -15.3347),BRICA0028106,TREE,-15.3347,-38.9987,24.24,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28106,28106,POINT (-38.9993 -15.3343),BRICA0028107,TREE,-15.3343,-38.9993,17.69,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28107,28107,POINT (-39.0045 -15.3222),BRICA0028108,TREE,-15.3222,-39.0045,34.81,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28108,28108,POINT (-39.0053 -15.328),BRICA0028109,TREE,-15.328,-39.0053,43.99,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.45076,45076,POINT (-38.9473 -15.6607),BRAGA0045090,TOWER,-15.6607,-38.9473,52,,,,,"SNED,SD6P,SIOA,SBTC,SDU4",2024-06-12
opea.50872,50872,POINT (-39.0069 -15.3647),BRAGA0050903,VEGETATION,-15.3647,-39.0069,62.41,34.76,27.65,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50873,50873,POINT (-39.0314 -15.339),BRAGA0050904,VEGETATION,-15.339,-39.0314,78.5,70,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50874,50874,POINT (-39.0375 -15.3554),BRAGA0050905,VEGETATION,-15.3554,-39.0375,68.5,60,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50875,50875,POINT (-39.0295 -15.3428),BRAGA0050906,VEGETATION,-15.3428,-39.0295,58.5,50,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50876,50876,POINT (-39.0348 -15.3432),BRAGA0050907,VEGETATION,-15.3432,-39.0348,58.5,50,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50877,50877,POINT (-39.0357 -15.3454),BRAGA0050908,VEGETATION,-15.3454,-39.0357,58.5,50,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50878,50878,POINT (-39.037 -15.356),BRAGA0050909,VEGETATION,-15.356,-39.037,78.5,70,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50879,50879,POINT (-39.0342 -15.3696),BRAGA0050910,VEGETATION,-15.3696,-39.0342,58.5,50,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50880,50880,POINT (-39.035 -15.3739),BRAGA0050911,VEGETATION,-15.3739,-39.035,68.5,60,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50881,50881,POINT (-39.0274 -15.377),BRAGA0050912,VEGETATION,-15.377,-39.0274,68.5,60,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50882,50882,POINT (-39.0186 -15.3782),BRAGA0050913,VEGETATION,-15.3782,-39.0186,58.5,50,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50883,50883,POINT (-39.0167 -15.3836),BRAGA0050914,VEGETATION,-15.3836,-39.0167,58.5,50,8.5,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50884,50884,POINT (-38.9971 -15.3564),BRAGA0050915,POLE,-15.3564,-38.9971,11.64,5,6.64,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50885,50885,POINT (-38.9969 -15.3578),BRAGA0050916,POLE,-15.3578,-38.9969,18.44,3,15.44,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50886,50886,POINT (-39.0014 -15.3608),BRAGA0050917,POLE,-15.3608,-39.0014,36.9,6.9,30,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50887,50887,POINT (-38.9951 -15.3677),BRAGA0050918,POLE,-15.3677,-38.9951,14.98,6,8.98,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50888,50888,POINT (-38.9959 -15.3687),BRAGA0050919,POLE,-15.3687,-38.9959,16.09,6,10.09,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50889,50889,POINT (-38.9967 -15.3699),BRAGA0050920,POLE,-15.3699,-38.9967,14.75,6,8.75,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50890,50890,POINT (-38.9961 -15.3684),BRAGA0050921,POLE,-15.3684,-38.9961,14.5,5.75,8.75,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50891,50891,POINT (-38.997 -15.369),BRAGA0050922,POLE,-15.369,-38.997,14.15,6,8.15,,M,"SNED,SIOA,SBTC",2024-06-12
opea.50892,50892,POINT (-38.9981 -15.3699),BRAGA0050923,POLE,-15.3699,-38.9981,13.84,6,7.84,,M,"SNED,SIOA,SBTC",2024-06-12
opea.53351,53351,POINT (-39.2791 -15.8572),BRAGA0053958,NATURAL_HIGHPOINT,-15.8572,-39.2791,92.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53352,53352,POINT (-39.2789 -15.8563),BRAGA0053959,NATURAL_HIGHPOINT,-15.8563,-39.2789,86.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53353,53353,POINT (-39.2784 -15.856),BRAGA0053960,NATURAL_HIGHPOINT,-15.856,-39.2784,83,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53354,53354,POINT (-39.2772 -15.8554),BRAGA0053961,NATURAL_HIGHPOINT,-15.8554,-39.2772,76.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53355,53355,POINT (-39.2768 -15.8538),BRAGA0053962,NATURAL_HIGHPOINT,-15.8538,-39.2768,56.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53356,53356,POINT (-39.284 -15.8492),BRAGA0053963,NATURAL_HIGHPOINT,-15.8492,-39.284,76.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53357,53357,POINT (-39.2825 -15.8509),BRAGA0053964,NATURAL_HIGHPOINT,-15.8509,-39.2825,67,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53358,53358,POINT (-39.2798 -15.8516),BRAGA0053965,NATURAL_HIGHPOINT,-15.8516,-39.2798,44.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53359,53359,POINT (-39.2774 -15.8537),BRAGA0053966,NATURAL_HIGHPOINT,-15.8537,-39.2774,53.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53360,53360,POINT (-39.2757 -15.8537),BRAGA0053967,NATURAL_HIGHPOINT,-15.8537,-39.2757,55.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53361,53361,POINT (-39.2743 -15.8535),BRAGA0053968,NATURAL_HIGHPOINT,-15.8535,-39.2743,49.9,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53362,53362,POINT (-39.2735 -15.8539),BRAGA0053969,NATURAL_HIGHPOINT,-15.8539,-39.2735,49.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53363,53363,POINT (-39.2713 -15.8515),BRAGA0053970,NATURAL_HIGHPOINT,-15.8515,-39.2713,49.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53364,53364,POINT (-39.2772 -15.8538),BRAGA0053971,NATURAL_HIGHPOINT,-15.8538,-39.2772,54.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53365,53365,POINT (-39.2777 -15.8542),BRAGA0053972,NATURAL_HIGHPOINT,-15.8542,-39.2777,56.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53366,53366,POINT (-39.2792 -15.8542),BRAGA0053973,NATURAL_HIGHPOINT,-15.8542,-39.2792,48.4,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53367,53367,POINT (-39.28 -15.8541),BRAGA0053974,NATURAL_HIGHPOINT,-15.8541,-39.28,48.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53368,53368,POINT (-39.2789 -15.8528),BRAGA0053975,NATURAL_HIGHPOINT,-15.8528,-39.2789,44.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53369,53369,POINT (-39.2792 -15.8535),BRAGA0053976,NATURAL_HIGHPOINT,-15.8535,-39.2792,44.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53370,53370,POINT (-39.2791 -15.8526),BRAGA0053977,NATURAL_HIGHPOINT,-15.8526,-39.2791,44.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53371,53371,POINT (-39.279 -15.8519),BRAGA0053978,NATURAL_HIGHPOINT,-15.8519,-39.279,44.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53372,53372,POINT (-39.2785 -15.8516),BRAGA0053979,NATURAL_HIGHPOINT,-15.8516,-39.2785,47.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53373,53373,POINT (-39.2789 -15.8509),BRAGA0053980,NATURAL_HIGHPOINT,-15.8509,-39.2789,45.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53374,53374,POINT (-39.2785 -15.8498),BRAGA0053981,NATURAL_HIGHPOINT,-15.8498,-39.2785,52.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53375,53375,POINT (-39.2787 -15.8491),BRAGA0053982,NATURAL_HIGHPOINT,-15.8491,-39.2787,53.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53376,53376,POINT (-39.2771 -15.8506),BRAGA0053983,NATURAL_HIGHPOINT,-15.8506,-39.2771,67,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53377,53377,POINT (-39.2761 -15.8504),BRAGA0053984,NATURAL_HIGHPOINT,-15.8504,-39.2761,61.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53378,53378,POINT (-39.2767 -15.8487),BRAGA0053985,NATURAL_HIGHPOINT,-15.8487,-39.2767,78.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53379,53379,POINT (-39.2803 -15.8499),BRAGA0053986,NATURAL_HIGHPOINT,-15.8499,-39.2803,47.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53380,53380,POINT (-39.2795 -15.8506),BRAGA0053987,NATURAL_HIGHPOINT,-15.8506,-39.2795,44.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53381,53381,POINT (-39.279 -15.8494),BRAGA0053988,NATURAL_HIGHPOINT,-15.8494,-39.279,50.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53382,53382,POINT (-39.2775 -15.8476),BRAGA0053989,NATURAL_HIGHPOINT,-15.8476,-39.2775,70.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53383,53383,POINT (-39.2772 -15.8463),BRAGA0053990,NATURAL_HIGHPOINT,-15.8463,-39.2772,72.9,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53384,53384,POINT (-39.2762 -15.8459),BRAGA0053991,NATURAL_HIGHPOINT,-15.8459,-39.2762,74.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53385,53385,POINT (-39.2759 -15.8479),BRAGA0053992,NATURAL_HIGHPOINT,-15.8479,-39.2759,79.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.53386,53386,POINT (-39.277 -15.8489),BRAGA0053993,NATURAL_HIGHPOINT,-15.8489,-39.277,77.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-06-12
opea.60455,60455,POINT (-39.007 -15.3648),BRAGA0062320,VEGETATION,-15.3648,-39.007,62.41,34.76,27.65,NO,M,"SNED,SIOA,SBTC",2024-06-12
opea.60456,60456,POINT (-39.0079 -15.3575),BRAGA0062321,VEGETATION,-15.3575,-39.0079,58.83,31.23,27.6,NO,M,"SNED,SIOA,SBTC",2024-06-12
opea.60457,60457,POINT (-39.008 -15.3559),BRAGA0062322,VEGETATION,-15.3559,-39.008,57.76,32.54,25.22,NO,M,"SNED,SIOA,SBTC",2024-06-12
opea.60458,60458,POINT (-39.0088 -15.3558),BRAGA0062323,VEGETATION,-15.3558,-39.0088,62.15,35.89,26.26,NO,M,"SNED,SIOA,SBTC",2024-06-12
opea.60459,60459,POINT (-39.0301 -15.3715),BRAGA0062333,VEGETATION,-15.3715,-39.0301,68.5,60,8.5,NO,M,"SNED,SIOA,SBTC",2024-06-12
opea.60460,60460,POINT (-39.0317 -15.38),BRAGA0062338,VEGETATION,-15.38,-39.0317,68.5,60,8.5,NO,M,"SNED,SIOA,SBTC",2024-06-12
opea.60461,60461,POINT (-38.9969 -15.358),BRAGA0062342,POLE,-15.358,-38.9969,18.44,3,15.44,NO,M,"SNED,SIOA,SBTC",2024-06-12
