FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34961,34961,POINT (-48.4715 -1.4251),BRAGA0034964,ANTENNA,-1.4251,-48.4715,81,28,53,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34962,34962,POINT (-48.385 -1.3735),BRAGA0034965,TOWER,-1.3735,-48.385,57,27,30,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.34963,34963,POINT (-48.4857 -1.4543),BRAGA0034966,POLE,-1.4543,-48.4857,68,24,44,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34964,34964,POINT (-48.4744 -1.4637),BRAGA0034967,POLE,-1.4637,-48.4744,42,24,18,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34965,34965,POINT (-48.4964 -1.4509),BRAGA0034968,POLE,-1.4509,-48.4964,74.6,23,51.6,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34966,34966,POINT (-48.4972 -1.4494),BRAGA0034969,POLE,-1.4494,-48.4972,73,23,50,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34967,34967,POINT (-48.4909 -1.4605),BRAGA0034970,BUILDING,-1.4605,-48.4909,124,22,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34968,34968,POINT (-48.4963 -1.4523),BRAGA0034971,POLE,-1.4523,-48.4963,70,22,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34969,34969,POINT (-48.4918 -1.4612),BRAGA0034972,POLE,-1.4612,-48.4918,89,21,68,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34970,34970,POINT (-48.4256 -1.4045),BRAGA0034973,TOWER,-1.4045,-48.4256,77,21,56,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34971,34971,POINT (-48.4859 -1.4543),BRAGA0034974,POLE,-1.4543,-48.4859,76.35,21,55.35,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34972,34972,POINT (-48.4196 -1.3398),BRAGA0034975,TOWER,-1.3398,-48.4196,93,20,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34973,34973,POINT (-48.4103 -1.3992),BRAGA0034976,TOWER,-1.3992,-48.4103,93,20,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34974,34974,POINT (-48.4184 -1.3958),BRAGA0034977,TOWER,-1.3958,-48.4184,61,20,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34975,34975,POINT (-48.4168 -1.374),BRAGA0034978,TOWER,-1.374,-48.4168,60,20,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34976,34976,POINT (-48.4028 -1.3689),BRAGA0034979,POLE,-1.3689,-48.4028,59,20,39,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34977,34977,POINT (-48.3963 -1.3808),BRAGA0034980,BUILDING,-1.3808,-48.3963,56.95,20,36.95,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34978,34978,POINT (-48.4783 -1.448),BRAGA0034981,POLE,-1.448,-48.4783,89.8,19,70.8,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34979,34979,POINT (-48.3962 -1.3569),BRAGA0034982,TOWER,-1.3569,-48.3962,72,19,53,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34980,34980,POINT (-48.4066 -1.3626),BRAGA0034983,POLE,-1.3626,-48.4066,61,19,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34981,34981,POINT (-48.4588 -1.4354),BRAGA0034984,POLE,-1.4354,-48.4588,83.5,18,65.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34982,34982,POINT (-48.4171 -1.3738),BRAGA0034985,TOWER,-1.3738,-48.4171,81,18,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34983,34983,POINT (-48.5002 -1.4527),BRAGA0034986,POLE,-1.4527,-48.5002,71,18,53,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34984,34984,POINT (-48.3947 -1.3518),BRAGA0034987,TOWER,-1.3518,-48.3947,62,18,44,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34985,34985,POINT (-48.3942 -1.3944),BRAGA0034988,POLE,-1.3944,-48.3942,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34986,34986,POINT (-48.3981 -1.3817),BRAGA0034989,POLE,-1.3817,-48.3981,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34987,34987,POINT (-48.4074 -1.3631),BRAGA0034990,POLE,-1.3631,-48.4074,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34988,34988,POINT (-48.4324 -1.3811),BRAGA0034991,POLE,-1.3811,-48.4324,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34989,34989,POINT (-48.4175 -1.3826),BRAGA0034992,TOWER,-1.3826,-48.4175,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34990,34990,POINT (-48.4384 -1.3788),BRAGA0034993,TOWER,-1.3788,-48.4384,58,18,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34991,34991,POINT (-48.3989 -1.3523),BRAGA0034994,TOWER,-1.3523,-48.3989,35,18,17,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34992,34992,POINT (-48.444 -1.3721),BRAGA0034995,TOWER,-1.3721,-48.444,80,17,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34993,34993,POINT (-48.4733 -1.4545),BRAGA0034996,POLE,-1.4545,-48.4733,79.85,17,62.85,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34994,34994,POINT (-48.4778 -1.4469),BRAGA0034997,POLE,-1.4469,-48.4778,66.5,17,49.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34995,34995,POINT (-48.395 -1.4069),BRAGA0034998,TOWER,-1.4069,-48.395,59,17,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34996,34996,POINT (-48.386 -1.3498),BRAGA0034999,TOWER,-1.3498,-48.386,58,17,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.34997,34997,POINT (-48.4503 -1.4239),BRAGA0035000,BUILDING,-1.4239,-48.4503,30.26,16.06,14.2,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34998,34998,POINT (-48.4875 -1.4481),BRAGA0035001,POLE,-1.4481,-48.4875,76.8,16,60.8,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34999,34999,POINT (-48.4692 -1.4539),BRAGA0035002,POLE,-1.4539,-48.4692,75,16,59,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35000,35000,POINT (-48.4879 -1.437),BRAGA0035003,POLE,-1.437,-48.4879,67,16,51,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35001,35001,POINT (-48.4482 -1.4401),BRAGA0035004,TOWER,-1.4401,-48.4482,66,16,50,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35002,35002,POINT (-48.4209 -1.3922),BRAGA0035005,BUILDING,-1.3922,-48.4209,51,16,35,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35003,35003,POINT (-48.4103 -1.3468),BRAGA0035006,TOWER,-1.3468,-48.4103,58,16,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35004,35004,POINT (-48.4504 -1.4258),BRAGA0035007,TOWER,-1.4258,-48.4504,47,16,31,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35005,35005,POINT (-48.4529 -1.3479),BRAGA0035008,BUILDING,-1.3479,-48.4529,43.26,15.88,27.38,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35006,35006,POINT (-48.4535 -1.4329),BRAGA0035009,BUILDING,-1.4329,-48.4535,98.89,15.38,83.51,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35007,35007,POINT (-48.4574 -1.4365),BRAGA0035010,BUILDING,-1.4365,-48.4574,112,15,97,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35008,35008,POINT (-48.4578 -1.437),BRAGA0035011,BUILDING,-1.437,-48.4578,83.36,15,68.36,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35009,35009,POINT (-48.4589 -1.4436),BRAGA0035012,POLE,-1.4436,-48.4589,74,15,59,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35010,35010,POINT (-48.3832 -1.3733),BRAGA0035013,BUILDING,-1.3733,-48.3832,61.42,15,46.42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35011,35011,POINT (-48.434 -1.4075),BRAGA0035014,BUILDING,-1.4075,-48.434,61,15,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-04-25
opea.35012,35012,POINT (-48.458 -1.425),BRAGA0035015,BUILDING,-1.425,-48.458,61,15,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35013,35013,POINT (-48.4582 -1.4247),BRAGA0035016,BUILDING,-1.4247,-48.4582,61,15,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35014,35014,POINT (-48.4293 -1.4033),BRAGA0035017,BUILDING,-1.4033,-48.4293,60.4,15,45.4,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35015,35015,POINT (-48.4304 -1.388),BRAGA0035018,TOWER,-1.388,-48.4304,59,15,44,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35016,35016,POINT (-48.4332 -1.4037),BRAGA0035019,TOWER,-1.4037,-48.4332,58,15,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35017,35017,POINT (-48.3964 -1.3455),BRAGA0035020,TOWER,-1.3455,-48.3964,58,15,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35018,35018,POINT (-48.444 -1.344),BRAGA0035021,BUILDING,-1.344,-48.444,55,15,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35019,35019,POINT (-48.4618 -1.4481),BRAGA0035022,POLE,-1.4481,-48.4618,54,15,39,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35020,35020,POINT (-48.4568 -1.3495),BRAGA0035023,BUILDING,-1.3495,-48.4568,53,15,38,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35021,35021,POINT (-48.4831 -1.4301),BRAGA0035024,POLE,-1.4301,-48.4831,52.15,15,37.15,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35022,35022,POINT (-48.4421 -1.375),BRAGA0035025,BUILDING,-1.375,-48.4421,45.48,15,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35023,35023,POINT (-48.4647 -1.4444),BRAGA0035026,BUILDING,-1.4444,-48.4647,99,14,85,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35024,35024,POINT (-48.4611 -1.4347),BRAGA0035027,BUILDING,-1.4347,-48.4611,90,14,76,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35025,35025,POINT (-48.4688 -1.3414),BRAGA0035028,TOWER,-1.3414,-48.4688,62,14,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35026,35026,POINT (-48.4772 -1.4488),BRAGA0035029,POLE,-1.4488,-48.4772,62,14,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35027,35027,POINT (-48.445 -1.4209),BRAGA0035030,POLE,-1.4209,-48.445,61,14,47,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-04-25
opea.35028,35028,POINT (-48.4454 -1.407),BRAGA0035031,TOWER,-1.407,-48.4454,60,14,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-04-25
opea.35029,35029,POINT (-48.4841 -1.45),BRAGA0035032,BUILDING,-1.45,-48.4841,59,14,45,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35030,35030,POINT (-48.4504 -1.3281),BRAGA0035033,TOWER,-1.3281,-48.4504,54,14,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35031,35031,POINT (-48.4431 -1.3751),BRAGA0035034,BUILDING,-1.3751,-48.4431,44.48,14,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35032,35032,POINT (-48.4622 -1.4353),BRAGA0035035,BUILDING,-1.4353,-48.4622,112,13.5,98.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35033,35033,POINT (-48.4578 -1.444),BRAGA0035036,POLE,-1.444,-48.4578,58,13,45,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35034,35034,POINT (-48.4248 -1.3565),BRAGA0035037,TOWER,-1.3565,-48.4248,55,13,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35035,35035,POINT (-48.4461 -1.3705),BRAGA0035038,BUILDING,-1.3705,-48.4461,55,13,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35036,35036,POINT (-48.4496 -1.3672),BRAGA0035039,BUILDING,-1.3672,-48.4496,55,13,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35037,35037,POINT (-48.4651 -1.4339),BRAGA0035040,TOWER,-1.4339,-48.4651,46,13,33,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35038,35038,POINT (-48.4437 -1.3754),BRAGA0035041,BUILDING,-1.3754,-48.4437,43.48,13,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35039,35039,POINT (-48.4229 -1.3639),BRAGA0035042,TOWER,-1.3639,-48.4229,33,13,20,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35040,35040,POINT (-48.4944 -1.4567),BRAGA0035043,TOWER,-1.4567,-48.4944,129,12,117,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35041,35041,POINT (-48.483 -1.4578),BRAGA0035044,BUILDING,-1.4578,-48.483,105.28,12,93.28,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35042,35042,POINT (-48.4606 -1.4368),BRAGA0035045,BUILDING,-1.4368,-48.4606,87,12,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35043,35043,POINT (-48.4611 -1.4364),BRAGA0035046,BUILDING,-1.4364,-48.4611,87,12,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35044,35044,POINT (-48.4898 -1.4473),BRAGA0035047,TOWER,-1.4473,-48.4898,78,12,66,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35045,35045,POINT (-48.4689 -1.4386),BRAGA0035048,POLE,-1.4386,-48.4689,66,12,54,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
