FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56327,56327,POINT (-48.2667 -14.9313),BRAGA0057403,NATURAL_HIGHPOINT,-14.9313,-48.2667,940,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56328,56328,POINT (-48.295 -14.9278),BRAGA0057404,NATURAL_HIGHPOINT,-14.9278,-48.295,1021.85,,,NO,M,"SIGF,SIGN,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56329,56329,POINT (-48.2778 -14.9614),BRAGA0057405,NATURAL_HIGHPOINT,-14.9614,-48.2778,901,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56330,56330,POINT (-48.2714 -14.9478),BRAGA0057406,NATURAL_HIGHPOINT,-14.9478,-48.2714,905,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56331,56331,POINT (-48.2718 -14.9458),BRAGA0057407,NATURAL_HIGHPOINT,-14.9458,-48.2718,901.2,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56332,56332,POINT (-48.2767 -14.9456),BRAGA0057408,NATURAL_HIGHPOINT,-14.9456,-48.2767,901.45,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56333,56333,POINT (-48.3052 -14.9582),BRAGA0057409,GATE,-14.9582,-48.3052,810,805,5,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56334,56334,POINT (-48.2993 -14.9575),BRAGA0057410,GATE,-14.9575,-48.2993,831,826,5,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56335,56335,POINT (-48.2957 -14.9544),BRAGA0057411,GATE,-14.9544,-48.2957,827,822,5,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56336,56336,POINT (-48.2876 -14.9535),BRAGA0057412,GATE,-14.9535,-48.2876,833,828,5,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56337,56337,POINT (-48.2856 -14.9606),BRAGA0057413,NATURAL_HIGHPOINT,-14.9606,-48.2856,864,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56338,56338,POINT (-48.2867 -14.9565),BRAGA0057414,NATURAL_HIGHPOINT,-14.9565,-48.2867,841,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56339,56339,POINT (-48.2869 -14.9555),BRAGA0057415,NATURAL_HIGHPOINT,-14.9555,-48.2869,839,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56340,56340,POINT (-48.287 -14.9539),BRAGA0057416,NATURAL_HIGHPOINT,-14.9539,-48.287,835,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56341,56341,POINT (-48.2871 -14.9533),BRAGA0057417,NATURAL_HIGHPOINT,-14.9533,-48.2871,834,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56342,56342,POINT (-48.2872 -14.9527),BRAGA0057418,NATURAL_HIGHPOINT,-14.9527,-48.2872,834,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56343,56343,POINT (-48.2875 -14.9512),BRAGA0057419,NATURAL_HIGHPOINT,-14.9512,-48.2875,832,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56344,56344,POINT (-48.2877 -14.9506),BRAGA0057420,NATURAL_HIGHPOINT,-14.9506,-48.2877,831,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56345,56345,POINT (-48.2884 -14.9495),BRAGA0057421,NATURAL_HIGHPOINT,-14.9495,-48.2884,824,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56346,56346,POINT (-48.2903 -14.9479),BRAGA0057422,NATURAL_HIGHPOINT,-14.9479,-48.2903,811,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56347,56347,POINT (-48.291 -14.9467),BRAGA0057423,NATURAL_HIGHPOINT,-14.9467,-48.291,808,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56348,56348,POINT (-48.2905 -14.9465),BRAGA0057424,NATURAL_HIGHPOINT,-14.9465,-48.2905,809,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56349,56349,POINT (-48.2908 -14.9452),BRAGA0057425,NATURAL_HIGHPOINT,-14.9452,-48.2908,806,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56350,56350,POINT (-48.2832 -14.9522),BRAGA0057426,NATURAL_HIGHPOINT,-14.9522,-48.2832,842,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56351,56351,POINT (-48.2815 -14.9517),BRAGA0057427,NATURAL_HIGHPOINT,-14.9517,-48.2815,845,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56352,56352,POINT (-48.3093 -14.9589),BRAGA0057428,NATURAL_HIGHPOINT,-14.9589,-48.3093,792,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56353,56353,POINT (-48.3055 -14.9583),BRAGA0057429,NATURAL_HIGHPOINT,-14.9583,-48.3055,808,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56354,56354,POINT (-48.3037 -14.9579),BRAGA0057430,NATURAL_HIGHPOINT,-14.9579,-48.3037,820,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56355,56355,POINT (-48.3027 -14.9575),BRAGA0057431,NATURAL_HIGHPOINT,-14.9575,-48.3027,825,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56356,56356,POINT (-48.3009 -14.9575),BRAGA0057432,NATURAL_HIGHPOINT,-14.9575,-48.3009,827,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56357,56357,POINT (-48.2971 -14.9575),BRAGA0057433,NATURAL_HIGHPOINT,-14.9575,-48.2971,834,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56358,56358,POINT (-48.2939 -14.9577),BRAGA0057434,NATURAL_HIGHPOINT,-14.9577,-48.2939,834,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56359,56359,POINT (-48.2912 -14.9579),BRAGA0057435,NATURAL_HIGHPOINT,-14.9579,-48.2912,844,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56360,56360,POINT (-48.2851 -14.9616),BRAGA0057436,NATURAL_HIGHPOINT,-14.9616,-48.2851,865,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56361,56361,POINT (-48.283 -14.951),BRAGA0057437,NATURAL_HIGHPOINT,-14.951,-48.283,842,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56362,56362,POINT (-48.2826 -14.9504),BRAGA0057438,NATURAL_HIGHPOINT,-14.9504,-48.2826,842,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56363,56363,POINT (-48.2825 -14.9496),BRAGA0057439,NATURAL_HIGHPOINT,-14.9496,-48.2825,842,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56364,56364,POINT (-48.2903 -14.9541),BRAGA0057440,NATURAL_HIGHPOINT,-14.9541,-48.2903,831,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56365,56365,POINT (-48.295 -14.9553),BRAGA0057441,NATURAL_HIGHPOINT,-14.9553,-48.295,829,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56366,56366,POINT (-48.2986 -14.948),BRAGA0057442,NATURAL_HIGHPOINT,-14.948,-48.2986,798,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56367,56367,POINT (-48.305 -14.9491),BRAGA0057443,NATURAL_HIGHPOINT,-14.9491,-48.305,798,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56368,56368,POINT (-48.3054 -14.9561),BRAGA0057444,NATURAL_HIGHPOINT,-14.9561,-48.3054,810,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56369,56369,POINT (-48.3054 -14.9575),BRAGA0057445,NATURAL_HIGHPOINT,-14.9575,-48.3054,809,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56370,56370,POINT (-48.3055 -14.9593),BRAGA0057446,NATURAL_HIGHPOINT,-14.9593,-48.3055,808,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56371,56371,POINT (-48.3056 -14.9605),BRAGA0057447,NATURAL_HIGHPOINT,-14.9605,-48.3056,808,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56372,56372,POINT (-48.3058 -14.9642),BRAGA0057448,NATURAL_HIGHPOINT,-14.9642,-48.3058,821,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56373,56373,POINT (-48.2945 -14.9583),BRAGA0057449,NATURAL_HIGHPOINT,-14.9583,-48.2945,834,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56374,56374,POINT (-48.2939 -14.959),BRAGA0057450,NATURAL_HIGHPOINT,-14.959,-48.2939,843,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56375,56375,POINT (-48.2951 -14.9611),BRAGA0057451,NATURAL_HIGHPOINT,-14.9611,-48.2951,853,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56376,56376,POINT (-48.2955 -14.9618),BRAGA0057452,NATURAL_HIGHPOINT,-14.9618,-48.2955,854,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
