FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40276,40276,POINT (-48.9888 -28.0126),BRAGA0040286,TOWER,-28.0126,-48.9888,748.15,685,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40277,40277,POINT (-48.9899 -28.0149),BRAGA0040287,TOWER,-28.0149,-48.9899,658.15,595,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40278,40278,POINT (-48.9914 -28.0181),BRAGA0040288,TOWER,-28.0181,-48.9914,633.15,570,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40279,40279,POINT (-48.9955 -28.0265),BRAGA0040289,TOWER,-28.0265,-48.9955,593.15,530,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40280,40280,POINT (-48.9972 -28.03),BRAGA0040290,TOWER,-28.03,-48.9972,618.15,555,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40281,40281,POINT (-48.9988 -28.0334),BRAGA0040291,TOWER,-28.0334,-48.9988,603.15,540,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40282,40282,POINT (-49.0012 -28.0384),BRAGA0040292,TOWER,-28.0384,-49.0012,583.15,520,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40283,40283,POINT (-49.0035 -28.0432),BRAGA0040293,TOWER,-28.0432,-49.0035,478.15,415,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40284,40284,POINT (-49.0056 -28.0475),BRAGA0040294,TOWER,-28.0475,-49.0056,418.15,355,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40285,40285,POINT (-49.0076 -28.0517),BRAGA0040295,TOWER,-28.0517,-49.0076,343.15,280,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40286,40286,POINT (-49.0106 -28.058),BRAGA0040296,TOWER,-28.058,-49.0106,353.15,290,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40287,40287,POINT (-49.0129 -28.0627),BRAGA0040297,TOWER,-28.0627,-49.0129,373.15,310,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-05-02
opea.40288,40288,POINT (-49.0153 -28.0677),BRAGA0040298,TOWER,-28.0677,-49.0153,473.15,410,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-05-02
opea.40289,40289,POINT (-49.0183 -28.0727),BRAGA0040299,TOWER,-28.0727,-49.0183,463.15,400,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-05-02
opea.40290,40290,POINT (-49.0216 -28.0782),BRAGA0040300,TOWER,-28.0782,-49.0216,525.15,462,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-05-02
opea.40291,40291,POINT (-49.0222 -28.0792),BRAGA0040301,TOWER,-28.0792,-49.0222,488.15,425,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-05-02
opea.40292,40292,POINT (-49.0242 -28.0825),BRAGA0040302,TOWER,-28.0825,-49.0242,458.15,395,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-05-02
opea.40293,40293,POINT (-49.026 -28.0854),BRAGA0040303,TOWER,-28.0854,-49.026,388.15,325,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40294,40294,POINT (-49.0291 -28.0905),BRAGA0040304,TOWER,-28.0905,-49.0291,408.15,345,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40295,40295,POINT (-49.0326 -28.0963),BRAGA0040305,TOWER,-28.0963,-49.0326,393.15,330,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40296,40296,POINT (-49.0357 -28.1013),BRAGA0040306,TOWER,-28.1013,-49.0357,413.15,350,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40297,40297,POINT (-49.0385 -28.1059),BRAGA0040307,TOWER,-28.1059,-49.0385,373.15,310,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40298,40298,POINT (-49.0408 -28.1097),BRAGA0040308,TOWER,-28.1097,-49.0408,353.15,290,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40299,40299,POINT (-49.0442 -28.1153),BRAGA0040309,TOWER,-28.1153,-49.0442,298.15,235,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40300,40300,POINT (-49.0474 -28.1206),BRAGA0040310,TOWER,-28.1206,-49.0474,308.15,245,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40301,40301,POINT (-49.0522 -28.1259),BRAGA0040311,TOWER,-28.1259,-49.0522,383.15,320,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40302,40302,POINT (-49.0539 -28.1278),BRAGA0040312,TOWER,-28.1278,-49.0539,368.15,305,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40303,40303,POINT (-49.0579 -28.1322),BRAGA0040313,TOWER,-28.1322,-49.0579,268.15,205,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40304,40304,POINT (-49.0622 -28.137),BRAGA0040314,TOWER,-28.137,-49.0622,318.15,255,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40305,40305,POINT (-49.0642 -28.1392),BRAGA0040315,TOWER,-28.1392,-49.0642,358.15,295,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.40306,40306,POINT (-49.0684 -28.1438),BRAGA0040316,TOWER,-28.1438,-49.0684,468.15,405,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40307,40307,POINT (-49.0693 -28.1448),BRAGA0040317,TOWER,-28.1448,-49.0693,523.15,460,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40308,40308,POINT (-49.0701 -28.1456),BRAGA0040318,TOWER,-28.1456,-49.0701,503.15,440,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40309,40309,POINT (-49.0745 -28.1502),BRAGA0040319,TOWER,-28.1502,-49.0745,398.15,335,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40310,40310,POINT (-49.0769 -28.1526),BRAGA0040320,TOWER,-28.1526,-49.0769,418.15,355,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40311,40311,POINT (-49.0805 -28.1563),BRAGA0040321,TOWER,-28.1563,-49.0805,468.15,405,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40312,40312,POINT (-49.083 -28.1588),BRAGA0040322,TOWER,-28.1588,-49.083,468.15,405,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40313,40313,POINT (-49.0836 -28.1612),BRAGA0040323,TOWER,-28.1612,-49.0836,473.15,410,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40314,40314,POINT (-49.0843 -28.1635),BRAGA0040324,TOWER,-28.1635,-49.0843,463.15,400,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40315,40315,POINT (-49.0873 -28.1647),BRAGA0040325,TOWER,-28.1647,-49.0873,468.15,405,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40316,40316,POINT (-49.092 -28.1667),BRAGA0040326,TOWER,-28.1667,-49.092,418.15,355,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40317,40317,POINT (-49.096 -28.1683),BRAGA0040327,TOWER,-28.1683,-49.096,393.15,330,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40318,40318,POINT (-49.1007 -28.1703),BRAGA0040328,TOWER,-28.1703,-49.1007,368.15,305,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40319,40319,POINT (-49.1043 -28.1728),BRAGA0040329,TOWER,-28.1728,-49.1043,368.15,305,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40320,40320,POINT (-49.1082 -28.1754),BRAGA0040330,TOWER,-28.1754,-49.1082,363.15,300,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40321,40321,POINT (-49.1154 -28.1804),BRAGA0040331,TOWER,-28.1804,-49.1154,413.15,350,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40322,40322,POINT (-49.1176 -28.1822),BRAGA0040332,TOWER,-28.1822,-49.1176,488.15,425,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40323,40323,POINT (-49.1201 -28.184),BRAGA0040333,TOWER,-28.184,-49.1201,463.15,400,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40324,40324,POINT (-49.1248 -28.1875),BRAGA0040334,TOWER,-28.1875,-49.1248,363.15,300,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40325,40325,POINT (-49.1292 -28.1907),BRAGA0040335,TOWER,-28.1907,-49.1292,333.15,270,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.40326,40326,POINT (-49.1322 -28.1926),BRAGA0040336,TOWER,-28.1926,-49.1322,323.15,260,63.15,,M,"SD9U,SWSO,SDO2,SIEZ,SSET,SJK8",2024-05-02
opea.48745,48745,POINT (-48.6748 -27.756),BRAGA0048766,NATURAL_HIGHPOINT,-27.756,-48.6748,1043,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SSET,SDWW",2024-05-02
opea.48752,48752,POINT (-48.5483 -27.7745),BRAGA0048773,NATURAL_HIGHPOINT,-27.7745,-48.5483,376,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SSET,SDWW",2024-05-02
opea.48753,48753,POINT (-48.4934 -27.7832),BRAGA0048774,NATURAL_HIGHPOINT,-27.7832,-48.4934,330,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SSET,SDWW",2024-05-02
opea.48754,48754,POINT (-48.5478 -27.8202),BRAGA0048775,NATURAL_HIGHPOINT,-27.8202,-48.5478,329,,,,M,"SINL,SSJE,SDSF,SILM,SBFL,SSKT,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SSET,SDWW",2024-05-02
opea.49557,49557,POINT (-48.9744 -28.445),BRAGA0049580,WINDMILL_FARMS,-28.445,-48.9744,205.54,6.94,198.6,,M,"SD9U,SWSO,SSIU,SDO2,SBJA,SIEZ,SSET,SJK8",2024-05-02
