FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1436,1436,POINT (-51.2119 -29.1787),BRICA0001436,TREE,-29.1787,-51.2119,802.69,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1437,1437,POINT (-51.2046 -29.183),BRICA0001437,BUILDING,-29.183,-51.2046,783.27,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1438,1438,POINT (-51.2085 -29.1811),BRICA0001438,BUILDING,-29.1811,-51.2085,789.45,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1439,1439,POINT (-51.2051 -29.1834),BRICA0001439,BUILDING,-29.1834,-51.2051,781.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1440,1440,POINT (-51.2082 -29.1831),BRICA0001440,TREE,-29.1831,-51.2082,787.61,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1441,1441,POINT (-51.2099 -29.1826),BRICA0001441,TREE,-29.1826,-51.2099,783.57,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1442,1442,POINT (-51.2103 -29.1862),BRICA0001442,TREE,-29.1862,-51.2103,801.5,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1443,1443,POINT (-51.1995 -29.19),BRICA0001443,WATER_TOWER,-29.19,-51.1995,770.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1444,1444,POINT (-51.213 -29.1802),BRICA0001444,BUILDING,-29.1802,-51.213,799.75,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1445,1445,POINT (-51.215 -29.1812),BRICA0001445,BUILDING,-29.1812,-51.215,798.81,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1446,1446,POINT (-51.2156 -29.1807),BRICA0001446,BUILDING,-29.1807,-51.2156,798.92,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1447,1447,POINT (-51.217 -29.18),BRICA0001447,BUILDING,-29.18,-51.217,801.49,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1448,1448,POINT (-51.2164 -29.1791),BRICA0001448,BUILDING,-29.1791,-51.2164,804.66,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1449,1449,POINT (-51.2174 -29.1788),BRICA0001449,BUILDING,-29.1788,-51.2174,807.82,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1450,1450,POINT (-51.2169 -29.1779),BRICA0001450,TOWER,-29.1779,-51.2169,803.01,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1451,1451,POINT (-51.2161 -29.1777),BRICA0001451,BUILDING,-29.1777,-51.2161,800.12,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1452,1452,POINT (-51.2163 -29.1768),BRICA0001452,BUILDING,-29.1768,-51.2163,804.97,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1453,1453,POINT (-51.2169 -29.176),BRICA0001453,BUILDING,-29.176,-51.2169,796.51,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1454,1454,POINT (-51.1992 -29.1899),BRICA0001454,BUILDING,-29.1899,-51.1992,768.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1455,1455,POINT (-51.2151 -29.1769),BRICA0001455,BUILDING,-29.1769,-51.2151,801.67,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1456,1456,POINT (-51.2178 -29.1744),BRICA0001456,TOWER,-29.1744,-51.2178,818.96,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1457,1457,POINT (-51.2153 -29.175),BRICA0001457,BUILDING,-29.175,-51.2153,789.85,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1464,1464,POINT (-51.1991 -29.1903),BRICA0001464,BUILDING,-29.1903,-51.1991,768.46,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1474,1474,POINT (-51.1995 -29.1896),BRICA0001474,BUILDING,-29.1896,-51.1995,767.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1492,1492,POINT (-51.8464 -28.9388),BRAGA0001492,TOWER,-28.9388,-51.8464,802.8,651.8,151,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-04-25
opea.1493,1493,POINT (-51.4109 -28.9841),BRAGA0001493,TOWER,-28.9841,-51.4109,732,669,63,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.1494,1494,POINT (-51.1789 -29.1424),BRAGA0001494,TOWER,-29.1424,-51.1789,825,795,30,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.1495,1495,POINT (-51.1783 -29.024),BRICA0001495,OTHER,-29.024,-51.1783,944.69,,,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.1496,1496,POINT (-51.1899 -29.0338),BRICA0001496,TOWER,-29.0338,-51.1899,886.38,,,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
