FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43515,43515,POINT (-53.972 -24.0559),BRAGA0043526,TOWER,-24.0559,-53.972,276.68,239.18,37.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43516,43516,POINT (-53.9673 -24.054),BRAGA0043527,TOWER,-24.054,-53.9673,268.02,239.52,28.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43517,43517,POINT (-53.9622 -24.052),BRAGA0043528,TOWER,-24.052,-53.9622,282.84,251.34,31.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43518,43518,POINT (-53.9576 -24.0501),BRAGA0043529,TOWER,-24.0501,-53.9576,299.06,264.56,34.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43519,43519,POINT (-53.9527 -24.0482),BRAGA0043530,TOWER,-24.0482,-53.9527,299.69,263.69,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43520,43520,POINT (-53.9482 -24.0464),BRAGA0043531,TOWER,-24.0464,-53.9482,294.83,264.83,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43521,43521,POINT (-53.9432 -24.0444),BRAGA0043532,TOWER,-24.0444,-53.9432,297.8,264.8,33,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43522,43522,POINT (-53.9388 -24.0426),BRAGA0043533,TOWER,-24.0426,-53.9388,293.95,262.45,31.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43523,43523,POINT (-53.9335 -24.0405),BRAGA0043534,TOWER,-24.0405,-53.9335,299.06,263.06,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43524,43524,POINT (-53.9293 -24.0388),BRAGA0043535,TOWER,-24.0388,-53.9293,292.18,268.18,24,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43525,43525,POINT (-53.9253 -24.0372),BRAGA0043536,TOWER,-24.0372,-53.9253,291.24,261.24,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43526,43526,POINT (-53.9205 -24.0353),BRAGA0043537,TOWER,-24.0353,-53.9205,280.46,239.96,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43527,43527,POINT (-53.9155 -24.0333),BRAGA0043538,TOWER,-24.0333,-53.9155,269.18,230.18,39,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43528,43528,POINT (-53.9119 -24.0318),BRAGA0043539,TOWER,-24.0318,-53.9119,246.88,228.88,18,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43529,43529,POINT (-53.908 -24.0303),BRAGA0043540,TOWER,-24.0303,-53.908,261.2,234.2,27,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43530,43530,POINT (-53.9028 -24.0282),BRAGA0043541,TOWER,-24.0282,-53.9028,277.82,243.32,34.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43531,43531,POINT (-53.8984 -24.0264),BRAGA0043542,TOWER,-24.0264,-53.8984,277.8,235.8,42,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43532,43532,POINT (-53.8931 -24.0243),BRAGA0043543,TOWER,-24.0243,-53.8931,277.8,235.8,42,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43533,43533,POINT (-53.8878 -24.0221),BRAGA0043544,TOWER,-24.0221,-53.8878,282.69,242.19,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43534,43534,POINT (-53.8835 -24.0204),BRAGA0043545,TOWER,-24.0204,-53.8835,279.05,249.05,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43535,43535,POINT (-53.8784 -24.0184),BRAGA0043546,TOWER,-24.0184,-53.8784,290.64,263.64,27,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43536,43536,POINT (-53.8736 -24.0164),BRAGA0043547,TOWER,-24.0164,-53.8736,310.23,281.73,28.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43537,43537,POINT (-53.8688 -24.0145),BRAGA0043548,TOWER,-24.0145,-53.8688,306.39,283.89,22.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43538,43538,POINT (-53.8638 -24.0125),BRAGA0043549,TOWER,-24.0125,-53.8638,304.32,278.82,25.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43539,43539,POINT (-53.8604 -24.0111),BRAGA0043550,TOWER,-24.0111,-53.8604,306.24,273.24,33,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43540,43540,POINT (-53.8551 -24.009),BRAGA0043551,TOWER,-24.009,-53.8551,273.88,254.38,19.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43541,43541,POINT (-53.8507 -24.0072),BRAGA0043552,TOWER,-24.0072,-53.8507,276.83,258.83,18,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43542,43542,POINT (-53.8473 -24.0059),BRAGA0043553,TOWER,-24.0059,-53.8473,303.22,285.22,18,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43543,43543,POINT (-53.8443 -24.0047),BRAGA0043554,TOWER,-24.0047,-53.8443,318.58,290.08,28.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43544,43544,POINT (-53.84 -24.0029),BRAGA0043555,TOWER,-24.0029,-53.84,320.58,290.58,30,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43545,43545,POINT (-53.8345 -24.0007),BRAGA0043556,TOWER,-24.0007,-53.8345,302.65,275.65,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43546,43546,POINT (-53.8301 -23.999),BRAGA0043557,TOWER,-23.999,-53.8301,315.78,287.28,28.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43547,43547,POINT (-53.8261 -23.9974),BRAGA0043558,TOWER,-23.9974,-53.8261,300.52,266.02,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43548,43548,POINT (-53.8202 -23.995),BRAGA0043559,TOWER,-23.995,-53.8202,290.28,260.28,30,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43549,43549,POINT (-53.8167 -23.9936),BRAGA0043560,TOWER,-23.9936,-53.8167,321.59,285.59,36,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43550,43550,POINT (-53.8118 -23.9916),BRAGA0043561,TOWER,-23.9916,-53.8118,351.86,317.36,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43551,43551,POINT (-53.8075 -23.9899),BRAGA0043562,TOWER,-23.9899,-53.8075,352.29,317.79,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43552,43552,POINT (-53.8023 -23.9878),BRAGA0043563,TOWER,-23.9878,-53.8023,332.93,299.93,33,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43553,43553,POINT (-53.7984 -23.9862),BRAGA0043564,TOWER,-23.9862,-53.7984,303.45,277.95,25.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43554,43554,POINT (-53.7938 -23.9844),BRAGA0043565,TOWER,-23.9844,-53.7938,293.81,257.81,36,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43555,43555,POINT (-53.7888 -23.9824),BRAGA0043566,TOWER,-23.9824,-53.7888,293.07,267.57,25.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43556,43556,POINT (-53.7845 -23.9806),BRAGA0043567,TOWER,-23.9806,-53.7845,318.45,264.45,54,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43557,43557,POINT (-53.7806 -23.9791),BRAGA0043568,TOWER,-23.9791,-53.7806,337.9,303.4,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43558,43558,POINT (-53.7768 -23.9775),BRAGA0043569,TOWER,-23.9775,-53.7768,340.89,312.39,28.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43559,43559,POINT (-53.7726 -23.9758),BRAGA0043570,TOWER,-23.9758,-53.7726,318.22,291.22,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43560,43560,POINT (-53.7669 -23.9735),BRAGA0043571,TOWER,-23.9735,-53.7669,312.23,282.23,30,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43561,43561,POINT (-53.7632 -23.972),BRAGA0043572,TOWER,-23.972,-53.7632,320.32,293.32,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43562,43562,POINT (-53.7593 -23.9705),BRAGA0043573,TOWER,-23.9705,-53.7593,303.28,276.28,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43563,43563,POINT (-53.7545 -23.9685),BRAGA0043574,TOWER,-23.9685,-53.7545,300.94,258.94,42,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43564,43564,POINT (-53.7494 -23.9665),BRAGA0043575,TOWER,-23.9665,-53.7494,298.57,258.07,40.5,,M,"SSPT,SNQT,SIIS,SWLS,SSKP,SSGS",2024-05-15
opea.43565,43565,POINT (-53.7456 -23.9653),BRAGA0043576,TOWER,-23.9653,-53.7456,274.5,244.5,30,,M,"SSPT,SNQT,SIIS,SWLS,SSKP,SSGS",2024-05-15
opea.43566,43566,POINT (-53.7409 -23.9638),BRAGA0043577,TOWER,-23.9638,-53.7409,268.53,240.03,28.5,,M,"SSPT,SNQT,SIIS,SWLS,SSKP",2024-05-15
opea.43567,43567,POINT (-53.7372 -23.9622),BRAGA0043578,TOWER,-23.9622,-53.7372,282.19,259.69,22.5,,M,"SSPT,SNQT,SIIS,SWLS,SSKP",2024-05-15
opea.43568,43568,POINT (-53.7342 -23.961),BRAGA0043579,TOWER,-23.961,-53.7342,281.1,255.6,25.5,,M,"SSPT,SNQT,SIIS,SWLS,SSKP",2024-05-15
opea.43569,43569,POINT (-53.7293 -23.959),BRAGA0043580,TOWER,-23.959,-53.7293,306.99,270.99,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43570,43570,POINT (-53.7255 -23.9574),BRAGA0043581,TOWER,-23.9574,-53.7255,315.07,294.07,21,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43571,43571,POINT (-53.7213 -23.9557),BRAGA0043582,TOWER,-23.9557,-53.7213,331.27,302.77,28.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43572,43572,POINT (-53.7172 -23.954),BRAGA0043583,TOWER,-23.954,-53.7172,332.85,298.35,34.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43573,43573,POINT (-53.7118 -23.9517),BRAGA0043584,TOWER,-23.9517,-53.7118,305.23,269.23,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43574,43574,POINT (-53.7075 -23.9499),BRAGA0043585,TOWER,-23.9499,-53.7075,330.97,303.97,27,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43575,43575,POINT (-53.7037 -23.9484),BRAGA0043586,TOWER,-23.9484,-53.7037,351.63,324.63,27,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43576,43576,POINT (-53.698 -23.946),BRAGA0043587,TOWER,-23.946,-53.698,355.28,319.28,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43577,43577,POINT (-53.694 -23.9443),BRAGA0043588,TOWER,-23.9443,-53.694,336.86,299.36,37.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43578,43578,POINT (-53.6896 -23.9425),BRAGA0043589,TOWER,-23.9425,-53.6896,295.05,266.55,28.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43579,43579,POINT (-53.6842 -23.9403),BRAGA0043590,TOWER,-23.9403,-53.6842,312.73,288.73,24,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43580,43580,POINT (-53.6803 -23.9387),BRAGA0043591,TOWER,-23.9387,-53.6803,324.28,291.28,33,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43581,43581,POINT (-53.6758 -23.9368),BRAGA0043592,TOWER,-23.9368,-53.6758,348.69,324.69,24,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43582,43582,POINT (-53.6711 -23.9349),BRAGA0043593,TOWER,-23.9349,-53.6711,360.62,332.12,28.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43583,43583,POINT (-53.6665 -23.9329),BRAGA0043594,TOWER,-23.9329,-53.6665,347.01,308.01,39,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43584,43584,POINT (-53.662 -23.9311),BRAGA0043595,TOWER,-23.9311,-53.662,336.12,300.12,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43585,43585,POINT (-53.6567 -23.9289),BRAGA0043596,TOWER,-23.9289,-53.6567,332.18,305.18,27,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43586,43586,POINT (-53.6525 -23.9271),BRAGA0043597,TOWER,-23.9271,-53.6525,358,329.5,28.5,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43587,43587,POINT (-53.6484 -23.9254),BRAGA0043598,TOWER,-23.9254,-53.6484,355.17,328.17,27,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43588,43588,POINT (-53.644 -23.923),BRAGA0043599,TOWER,-23.923,-53.644,351.82,312.82,39,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43589,43589,POINT (-53.6392 -23.9204),BRAGA0043600,TOWER,-23.9204,-53.6392,322.45,286.45,36,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43590,43590,POINT (-53.6358 -23.9186),BRAGA0043601,TOWER,-23.9186,-53.6358,303.63,281.13,22.5,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43591,43591,POINT (-53.6309 -23.916),BRAGA0043602,TOWER,-23.916,-53.6309,320.64,290.64,30,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43592,43592,POINT (-53.6273 -23.914),BRAGA0043603,TOWER,-23.914,-53.6273,328.95,295.95,33,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-05-15
opea.43593,43593,POINT (-53.6221 -23.9112),BRAGA0043604,TOWER,-23.9112,-53.6221,361.16,325.16,36,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43594,43594,POINT (-53.6181 -23.9091),BRAGA0043605,TOWER,-23.9091,-53.6181,371.95,340.45,31.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43595,43595,POINT (-53.6131 -23.9064),BRAGA0043606,TOWER,-23.9064,-53.6131,368.91,338.91,30,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43596,43596,POINT (-53.6096 -23.9044),BRAGA0043607,TOWER,-23.9044,-53.6096,393.42,370.92,22.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43597,43597,POINT (-53.6059 -23.9033),BRAGA0043608,TOWER,-23.9033,-53.6059,403.78,367.78,36,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43598,43598,POINT (-53.6007 -23.9017),BRAGA0043609,TOWER,-23.9017,-53.6007,404.01,369.51,34.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43599,43599,POINT (-53.5958 -23.9002),BRAGA0043610,TOWER,-23.9002,-53.5958,384.18,360.18,24,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43600,43600,POINT (-53.5915 -23.8989),BRAGA0043611,TOWER,-23.8989,-53.5915,364.63,333.13,31.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43601,43601,POINT (-53.5877 -23.8979),BRAGA0043612,TOWER,-23.8979,-53.5877,372.12,345.12,27,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43602,43602,POINT (-53.5833 -23.8966),BRAGA0043613,TOWER,-23.8966,-53.5833,349.05,325.05,24,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43603,43603,POINT (-53.5775 -23.895),BRAGA0043614,TOWER,-23.895,-53.5775,345.9,315.9,30,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43604,43604,POINT (-53.5775 -23.8939),BRAGA0043615,TOWER,-23.8939,-53.5775,345.9,315.9,30,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43605,43605,POINT (-53.57 -23.8929),BRAGA0043616,TOWER,-23.8929,-53.57,369.7,336.7,33,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43606,43606,POINT (-53.5649 -23.8914),BRAGA0043617,TOWER,-23.8914,-53.5649,342.27,318.27,24,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43607,43607,POINT (-53.5649 -23.8906),BRAGA0043618,TOWER,-23.8906,-53.5649,345.97,323.47,22.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43608,43608,POINT (-53.5565 -23.8891),BRAGA0043619,TOWER,-23.8891,-53.5565,349.73,313.73,36,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43609,43609,POINT (-53.5528 -23.888),BRAGA0043620,TOWER,-23.888,-53.5528,330.97,315.97,15,,M,"SNQT,SIIS,SSUM,SWLS",2024-05-15
opea.43610,43610,POINT (-53.551 -23.8859),BRAGA0043621,TOWER,-23.8859,-53.551,322.02,301.02,21,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43611,43611,POINT (-53.5478 -23.8821),BRAGA0043622,TOWER,-23.8821,-53.5478,346.81,321.31,25.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43612,43612,POINT (-53.5461 -23.8801),BRAGA0043623,TOWER,-23.8801,-53.5461,356.17,342.67,13.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43614,43614,POINT (-53.5369 -23.8772),BRAGA0043625,TOWER,-23.8772,-53.5369,414.07,375.07,39,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43615,43615,POINT (-53.5328 -23.8759),BRAGA0043626,TOWER,-23.8759,-53.5328,418.6,376.6,42,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43616,43616,POINT (-53.5268 -23.8739),BRAGA0043627,TOWER,-23.8739,-53.5268,410.62,371.62,39,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43617,43617,POINT (-53.5233 -23.8729),BRAGA0043628,TOWER,-23.8729,-53.5233,413.73,395.73,18,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43618,43618,POINT (-53.5202 -23.872),BRAGA0043629,TOWER,-23.872,-53.5202,408.95,384.95,24,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43619,43619,POINT (-53.5166 -23.8708),BRAGA0043630,TOWER,-23.8708,-53.5166,387.19,354.19,33,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43620,43620,POINT (-53.5104 -23.8691),BRAGA0043631,TOWER,-23.8691,-53.5104,370.43,341.93,28.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43621,43621,POINT (-53.5061 -23.8678),BRAGA0043632,TOWER,-23.8678,-53.5061,385,362.5,22.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43622,43622,POINT (-53.5038 -23.8671),BRAGA0043633,TOWER,-23.8671,-53.5038,374.09,356.09,18,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43623,43623,POINT (-53.4997 -23.8659),BRAGA0043634,TOWER,-23.8659,-53.4997,371.24,336.74,34.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43624,43624,POINT (-53.4941 -23.8642),BRAGA0043635,TOWER,-23.8642,-53.4941,385.41,352.41,33,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43625,43625,POINT (-53.49 -23.8627),BRAGA0043636,TOWER,-23.8627,-53.49,399.5,374,25.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43626,43626,POINT (-53.4868 -23.8621),BRAGA0043637,TOWER,-23.8621,-53.4868,385.76,355.76,30,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43627,43627,POINT (-53.4822 -23.8607),BRAGA0043638,TOWER,-23.8607,-53.4822,354.07,319.57,34.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43628,43628,POINT (-53.4767 -23.8591),BRAGA0043639,TOWER,-23.8591,-53.4767,343.39,317.89,25.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43629,43629,POINT (-53.4733 -23.8581),BRAGA0043640,TOWER,-23.8581,-53.4733,332.12,311.12,21,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43630,43630,POINT (-53.4694 -23.8569),BRAGA0043641,TOWER,-23.8569,-53.4694,330.8,302.3,28.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43631,43631,POINT (-53.4641 -23.8552),BRAGA0043642,TOWER,-23.8552,-53.4641,332.49,300.99,31.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43632,43632,POINT (-53.4601 -23.854),BRAGA0043643,TOWER,-23.854,-53.4601,345.66,320.16,25.5,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43633,43633,POINT (-53.4553 -23.8525),BRAGA0043644,TOWER,-23.8525,-53.4553,356.12,327.62,28.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-15
opea.43634,43634,POINT (-53.4508 -23.8511),BRAGA0043645,TOWER,-23.8511,-53.4508,363.72,329.22,34.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-15
opea.43635,43635,POINT (-53.4459 -23.8496),BRAGA0043646,TOWER,-23.8496,-53.4459,345.85,314.35,31.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-15
opea.43636,43636,POINT (-53.4408 -23.8477),BRAGA0043647,TOWER,-23.8477,-53.4408,369.91,336.91,33,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-15
opea.43637,43637,POINT (-53.4361 -23.846),BRAGA0043648,TOWER,-23.846,-53.4361,369.52,338.02,31.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-15
opea.43638,43638,POINT (-53.4321 -23.8445),BRAGA0043649,TOWER,-23.8445,-53.4321,377.63,355.13,22.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-15
opea.43639,43639,POINT (-53.4281 -23.8434),BRAGA0043650,TOWER,-23.8434,-53.4281,387.94,360.94,27,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-15
opea.53929,53929,POINT (-54.2395 -23.8339),BRAGA0054660,NATURAL_HIGHPOINT,-23.8339,-54.2395,353,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
opea.53930,53930,POINT (-54.2426 -23.8362),BRAGA0054661,BUILDING,-23.8362,-54.2426,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
opea.53931,53931,POINT (-54.2428 -23.8364),BRAGA0054662,BUILDING,-23.8364,-54.2428,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
