FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47620,47620,POINT (-56.0959 -2.1958),BRAGA0047647,TOWER,-2.1958,-56.0959,58.72,33.42,25.3,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47621,47621,POINT (-56.096 -2.1948),BRAGA0047648,TOWER,-2.1948,-56.096,57.68,33.18,24.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47622,47622,POINT (-56.0964 -2.187),BRAGA0047649,TOWER,-2.187,-56.0964,47.05,27.05,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47623,47623,POINT (-56.0965 -2.1863),BRAGA0047650,TOWER,-2.1863,-56.0965,47.15,27.15,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47624,47624,POINT (-56.0965 -2.1856),BRAGA0047651,TOWER,-2.1856,-56.0965,46.97,26.97,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47625,47625,POINT (-56.0966 -2.1849),BRAGA0047652,TOWER,-2.1849,-56.0966,46.95,26.95,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47626,47626,POINT (-56.0966 -2.1842),BRAGA0047653,TOWER,-2.1842,-56.0966,46.55,26.55,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47627,47627,POINT (-56.0967 -2.1836),BRAGA0047654,TOWER,-2.1836,-56.0967,46.35,26.35,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47628,47628,POINT (-56.0967 -2.1829),BRAGA0047655,TOWER,-2.1829,-56.0967,45.76,25.76,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47629,47629,POINT (-56.0967 -2.1824),BRAGA0047656,TOWER,-2.1824,-56.0967,45.62,25.62,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47630,47630,POINT (-56.0962 -2.1825),BRAGA0047657,TOWER,-2.1825,-56.0962,48.57,28.57,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47631,47631,POINT (-56.0959 -2.1829),BRAGA0047658,TOWER,-2.1829,-56.0959,45.52,29.52,16,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47632,47632,POINT (-56.0956 -2.1826),BRAGA0047659,TOWER,-2.1826,-56.0956,44.81,28.81,16,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67162,67162,POINT (-56.0906 -2.2113),BRAGA0069645,TRANSMISSION_LINE,-2.2113,-56.0906,81.06,54.56,26.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67163,67163,POINT (-56.0914 -2.2088),BRAGA0069646,TRANSMISSION_LINE,-2.2088,-56.0914,80.06,54.56,25.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67164,67164,POINT (-56.0917 -2.208),BRAGA0069647,TRANSMISSION_LINE,-2.208,-56.0917,78.56,54.56,24,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67165,67165,POINT (-56.0923 -2.206),BRAGA0069648,TRANSMISSION_LINE,-2.206,-56.0923,75.06,54.56,20.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67166,67166,POINT (-56.0928 -2.2044),BRAGA0069649,TRANSMISSION_LINE,-2.2044,-56.0928,76.56,54.56,22,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67167,67167,POINT (-56.0935 -2.2019),BRAGA0069650,TRANSMISSION_LINE,-2.2019,-56.0935,84.06,54.56,29.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67168,67168,POINT (-56.0945 -2.199),BRAGA0069651,TRANSMISSION_LINE,-2.199,-56.0945,82.56,54.56,28,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67169,67169,POINT (-56.0953 -2.1961),BRAGA0069652,TRANSMISSION_LINE,-2.1961,-56.0953,78.86,54.56,24.3,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67170,67170,POINT (-56.0959 -2.1958),BRAGA0069653,TRANSMISSION_LINE,-2.1958,-56.0959,79.86,54.56,25.3,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67171,67171,POINT (-56.096 -2.1948),BRAGA0069654,TRANSMISSION_LINE,-2.1948,-56.096,79.06,54.56,24.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67172,67172,POINT (-56.0961 -2.1926),BRAGA0069655,TRANSMISSION_LINE,-2.1926,-56.0961,75.06,54.56,20.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67173,67173,POINT (-56.0962 -2.1919),BRAGA0069656,TRANSMISSION_LINE,-2.1919,-56.0962,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67174,67174,POINT (-56.0963 -2.1912),BRAGA0069657,TRANSMISSION_LINE,-2.1912,-56.0963,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67175,67175,POINT (-56.0963 -2.1905),BRAGA0069658,TRANSMISSION_LINE,-2.1905,-56.0963,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67176,67176,POINT (-56.0964 -2.1897),BRAGA0069659,TRANSMISSION_LINE,-2.1897,-56.0964,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67177,67177,POINT (-56.0964 -2.189),BRAGA0069660,TRANSMISSION_LINE,-2.189,-56.0964,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67178,67178,POINT (-56.0964 -2.1883),BRAGA0069661,TRANSMISSION_LINE,-2.1883,-56.0964,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67179,67179,POINT (-56.0964 -2.1877),BRAGA0069662,TRANSMISSION_LINE,-2.1877,-56.0964,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67180,67180,POINT (-56.0964 -2.187),BRAGA0069663,TRANSMISSION_LINE,-2.187,-56.0964,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67181,67181,POINT (-56.0965 -2.1863),BRAGA0069664,TRANSMISSION_LINE,-2.1863,-56.0965,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67182,67182,POINT (-56.0965 -2.1856),BRAGA0069665,TRANSMISSION_LINE,-2.1856,-56.0965,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67183,67183,POINT (-56.0966 -2.1849),BRAGA0069666,TRANSMISSION_LINE,-2.1849,-56.0966,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67184,67184,POINT (-56.0966 -2.1842),BRAGA0069667,TRANSMISSION_LINE,-2.1842,-56.0966,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67185,67185,POINT (-56.0967 -2.1836),BRAGA0069668,TRANSMISSION_LINE,-2.1836,-56.0967,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67186,67186,POINT (-56.0967 -2.1829),BRAGA0069669,TRANSMISSION_LINE,-2.1829,-56.0967,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67187,67187,POINT (-56.0967 -2.1824),BRAGA0069670,TRANSMISSION_LINE,-2.1824,-56.0967,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67188,67188,POINT (-56.0962 -2.1825),BRAGA0069671,TRANSMISSION_LINE,-2.1825,-56.0962,74.56,54.56,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67189,67189,POINT (-56.0959 -2.1829),BRAGA0069672,TRANSMISSION_LINE,-2.1829,-56.0959,70.56,54.56,16,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.67190,67190,POINT (-56.0956 -2.1826),BRAGA0069673,TRANSMISSION_LINE,-2.1826,-56.0956,70.56,54.56,16,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
