FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55361,55361,POINT (-53.5777 -30.1846),BRAGA0056157,POLE,-30.1846,-53.5777,162.5,150.5,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55362,55362,POINT (-53.5773 -30.1851),BRAGA0056158,POLE,-30.1851,-53.5773,161.9,149.9,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55363,55363,POINT (-53.5814 -30.1801),BRAGA0056159,NAVAID,-30.1801,-53.5814,155.5,149,6.5,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55364,55364,POINT (-53.5815 -30.1799),BRAGA0056160,OTHER,-30.1799,-53.5815,149.6,,,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55365,55365,POINT (-53.5817 -30.1787),BRAGA0056161,BUILDING,-30.1787,-53.5817,153,148,5,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55366,55366,POINT (-53.5819 -30.1785),BRAGA0056162,BUILDING,-30.1785,-53.5819,155.3,148.3,7,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55367,55367,POINT (-53.582 -30.1784),BRAGA0056163,BUILDING,-30.1784,-53.582,156.2,149.2,7,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55368,55368,POINT (-53.5822 -30.1782),BRAGA0056164,OTHER,-30.1782,-53.5822,154.6,147.6,7,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55369,55369,POINT (-53.5821 -30.1781),BRAGA0056165,BUILDING,-30.1781,-53.5821,151.6,148.1,3.5,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55370,55370,POINT (-53.5824 -30.1778),BRAGA0056166,BUILDING,-30.1778,-53.5824,156.7,149.7,7,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55371,55371,POINT (-53.5834 -30.1784),BRAGA0056167,OTHER,-30.1784,-53.5834,150.7,148.2,2.5,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55372,55372,POINT (-53.5833 -30.1783),BRAGA0056168,BUILDING,-30.1783,-53.5833,150.1,148.3,1.8,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55373,55373,POINT (-53.5831 -30.1784),BRAGA0056169,FUEL_SYSTEM,-30.1784,-53.5831,150.9,148.9,2,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55374,55374,POINT (-53.5999 -30.1891),BRAGA0056170,TREE,-30.1891,-53.5999,210,198.5,11.5,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55375,55375,POINT (-53.6093 -30.1855),BRAGA0056171,TREE,-30.1855,-53.6093,210,206.5,3.5,NO,M,"SNUE,SSEP,SSWS",2024-05-02
