FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38781,38781,POINT (-43.38 -15.7056),BROTH0038791,TRANSMISSION_LINE,-15.7056,-43.38,597.44,550.06,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-05-02
opea.38782,38782,POINT (-43.3798 -15.71),BROTH0038792,TRANSMISSION_LINE,-15.71,-43.3798,601.96,551.58,50.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-05-02
opea.38783,38783,POINT (-43.3796 -15.7142),BROTH0038793,TRANSMISSION_LINE,-15.7142,-43.3796,607.89,553.01,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-05-02
opea.38784,38784,POINT (-43.3793 -15.7196),BROTH0038794,TRANSMISSION_LINE,-15.7196,-43.3793,604.83,549.95,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-05-02
opea.38785,38785,POINT (-43.3792 -15.7226),BROTH0038795,TRANSMISSION_LINE,-15.7226,-43.3792,594.51,545.63,48.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-05-02
opea.38786,38786,POINT (-43.3789 -15.7283),BROTH0038796,TRANSMISSION_LINE,-15.7283,-43.3789,607.92,543.12,64.8,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38787,38787,POINT (-43.3787 -15.7334),BROTH0038797,TRANSMISSION_LINE,-15.7334,-43.3787,598.52,542.95,55.57,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38788,38788,POINT (-43.3784 -15.7386),BROTH0038798,TRANSMISSION_LINE,-15.7386,-43.3784,602.65,547.77,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38789,38789,POINT (-43.3782 -15.7431),BROTH0038799,TRANSMISSION_LINE,-15.7431,-43.3782,602.89,548.01,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38790,38790,POINT (-43.378 -15.7482),BROTH0038800,TRANSMISSION_LINE,-15.7482,-43.378,594.02,545.52,48.5,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38791,38791,POINT (-43.3786 -15.7525),BROTH0038801,TRANSMISSION_LINE,-15.7525,-43.3786,591.67,536.79,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38792,38792,POINT (-43.3791 -15.7561),BROTH0038802,TRANSMISSION_LINE,-15.7561,-43.3791,589.86,534.98,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38793,38793,POINT (-43.3797 -15.7602),BROTH0038803,TRANSMISSION_LINE,-15.7602,-43.3797,599.13,544.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38794,38794,POINT (-43.3801 -15.763),BROTH0038804,TRANSMISSION_LINE,-15.763,-43.3801,590.13,535.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38795,38795,POINT (-43.3808 -15.768),BROTH0038805,TRANSMISSION_LINE,-15.768,-43.3808,580.51,540.63,39.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38796,38796,POINT (-43.3814 -15.7723),BROTH0038806,TRANSMISSION_LINE,-15.7723,-43.3814,594.55,539.67,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38797,38797,POINT (-43.3821 -15.7772),BROTH0038807,TRANSMISSION_LINE,-15.7772,-43.3821,606.78,554.9,51.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38798,38798,POINT (-43.3828 -15.7819),BROTH0038808,TRANSMISSION_LINE,-15.7819,-43.3828,614.27,559.39,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38799,38799,POINT (-43.3835 -15.7867),BROTH0038809,TRANSMISSION_LINE,-15.7867,-43.3835,621.13,566.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38800,38800,POINT (-43.384 -15.7901),BROTH0038810,TRANSMISSION_LINE,-15.7901,-43.384,624.23,569.35,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38801,38801,POINT (-43.3848 -15.7953),BROTH0038811,TRANSMISSION_LINE,-15.7953,-43.3848,625.8,570.92,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38802,38802,POINT (-43.3853 -15.7991),BROTH0038812,TRANSMISSION_LINE,-15.7991,-43.3853,601.33,570.47,30.86,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38803,38803,POINT (-43.3839 -15.8027),BROTH0038813,TRANSMISSION_LINE,-15.8027,-43.3839,626.54,573.16,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38804,38804,POINT (-43.382 -15.8073),BROTH0038814,TRANSMISSION_LINE,-15.8073,-43.382,622.89,575.51,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38805,38805,POINT (-43.3803 -15.8117),BROTH0038815,TRANSMISSION_LINE,-15.8117,-43.3803,616.72,563.34,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38806,38806,POINT (-43.3784 -15.8163),BROTH0038816,TRANSMISSION_LINE,-15.8163,-43.3784,616.59,563.21,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38807,38807,POINT (-43.3767 -15.8207),BROTH0038817,TRANSMISSION_LINE,-15.8207,-43.3767,611.76,558.38,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38808,38808,POINT (-43.3748 -15.8253),BROTH0038818,TRANSMISSION_LINE,-15.8253,-43.3748,613.82,566.44,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38809,38809,POINT (-43.3731 -15.8295),BROTH0038819,TRANSMISSION_LINE,-15.8295,-43.3731,614.83,568.95,45.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38810,38810,POINT (-43.3714 -15.8337),BROTH0038820,TRANSMISSION_LINE,-15.8337,-43.3714,615.27,567.89,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38811,38811,POINT (-43.3698 -15.8378),BROTH0038821,TRANSMISSION_LINE,-15.8378,-43.3698,612.18,569.3,42.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38812,38812,POINT (-43.3687 -15.8404),BROTH0038822,TRANSMISSION_LINE,-15.8404,-43.3687,601.63,564.75,36.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38813,38813,POINT (-43.3671 -15.8445),BROTH0038823,TRANSMISSION_LINE,-15.8445,-43.3671,617.62,562.74,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38814,38814,POINT (-43.3654 -15.8486),BROTH0038824,TRANSMISSION_LINE,-15.8486,-43.3654,608.33,553.45,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38815,38815,POINT (-43.3636 -15.8531),BROTH0038825,TRANSMISSION_LINE,-15.8531,-43.3636,599.65,552.27,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38816,38816,POINT (-43.3618 -15.8576),BROTH0038826,TRANSMISSION_LINE,-15.8576,-43.3618,612.1,561.72,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38817,38817,POINT (-43.36 -15.8621),BROTH0038827,TRANSMISSION_LINE,-15.8621,-43.36,620.42,570.04,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38818,38818,POINT (-43.3583 -15.8664),BROTH0038828,TRANSMISSION_LINE,-15.8664,-43.3583,626.31,575.93,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38819,38819,POINT (-43.3565 -15.8708),BROTH0038829,TRANSMISSION_LINE,-15.8708,-43.3565,625.87,578.49,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38820,38820,POINT (-43.3547 -15.8754),BROTH0038830,TRANSMISSION_LINE,-15.8754,-43.3547,631.32,580.94,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38821,38821,POINT (-43.353 -15.8795),BROTH0038831,TRANSMISSION_LINE,-15.8795,-43.353,623.02,580.14,42.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38822,38822,POINT (-43.3511 -15.8844),BROTH0038832,TRANSMISSION_LINE,-15.8844,-43.3511,631.83,564.58,67.25,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38823,38823,POINT (-43.349 -15.8896),BROTH0038833,TRANSMISSION_LINE,-15.8896,-43.349,606.54,558.35,48.19,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38824,38824,POINT (-43.3464 -15.8924),BROTH0038834,TRANSMISSION_LINE,-15.8924,-43.3464,612.54,563.66,48.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38825,38825,POINT (-43.3428 -15.8963),BROTH0038835,TRANSMISSION_LINE,-15.8963,-43.3428,612.94,561.06,51.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38826,38826,POINT (-43.3404 -15.899),BROTH0038836,TRANSMISSION_LINE,-15.899,-43.3404,609.68,557.8,51.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38827,38827,POINT (-43.3371 -15.9026),BROTH0038837,TRANSMISSION_LINE,-15.9026,-43.3371,640.46,580.65,59.81,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38828,38828,POINT (-43.3343 -15.9057),BROTH0038838,TRANSMISSION_LINE,-15.9057,-43.3343,660.64,597.89,62.75,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38829,38829,POINT (-43.3311 -15.9093),BROTH0038839,TRANSMISSION_LINE,-15.9093,-43.3311,665.67,605.92,59.75,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38830,38830,POINT (-43.3278 -15.9129),BROTH0038840,TRANSMISSION_LINE,-15.9129,-43.3278,651.86,596.98,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38831,38831,POINT (-43.3249 -15.9161),BROTH0038841,TRANSMISSION_LINE,-15.9161,-43.3249,661.34,606.46,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38832,38832,POINT (-43.3213 -15.92),BROTH0038842,TRANSMISSION_LINE,-15.92,-43.3213,667.13,599.89,67.24,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38833,38833,POINT (-43.3201 -15.9213),BROTH0038843,TRANSMISSION_LINE,-15.9213,-43.3201,647.05,604.71,42.34,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38834,38834,POINT (-43.3215 -15.9252),BROTH0038844,TRANSMISSION_LINE,-15.9252,-43.3215,676.79,609.01,67.78,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38835,38835,POINT (-43.3231 -15.9256),BROTH0038845,TRANSMISSION_LINE,-15.9256,-43.3231,652.51,610.51,42,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38836,38836,POINT (-43.3233 -15.9253),BROTH0038846,TRANSMISSION_LINE,-15.9253,-43.3233,638.17,607.33,30.84,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38837,38837,POINT (-43.3249 -15.9251),BROTH0038847,TRANSMISSION_LINE,-15.9251,-43.3249,636.41,601.35,35.06,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.39258,39258,POINT (-43.044 -15.6154),BROTH0039268,TRANSMISSION_LINE,-15.6154,-43.044,583.67,516.92,66.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39259,39259,POINT (-43.0482 -15.6191),BROTH0039269,TRANSMISSION_LINE,-15.6191,-43.0482,579.22,521.34,57.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39260,39260,POINT (-43.0514 -15.6219),BROTH0039270,TRANSMISSION_LINE,-15.6219,-43.0514,582.62,527.74,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39261,39261,POINT (-43.0556 -15.6255),BROTH0039271,TRANSMISSION_LINE,-15.6255,-43.0556,590.42,535.54,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39262,39262,POINT (-43.0588 -15.6283),BROTH0039272,TRANSMISSION_LINE,-15.6283,-43.0588,584.26,529.38,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39263,39263,POINT (-43.0629 -15.6319),BROTH0039273,TRANSMISSION_LINE,-15.6319,-43.0629,584.15,530.4,53.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39264,39264,POINT (-43.0662 -15.6348),BROTH0039274,TRANSMISSION_LINE,-15.6348,-43.0662,587.28,532.4,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39265,39265,POINT (-43.07 -15.6381),BROTH0039275,TRANSMISSION_LINE,-15.6381,-43.07,586.11,537.23,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39266,39266,POINT (-43.0735 -15.6411),BROTH0039276,TRANSMISSION_LINE,-15.6411,-43.0735,581.95,540.57,41.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39267,39267,POINT (-43.0756 -15.6429),BROTH0039277,TRANSMISSION_LINE,-15.6429,-43.0756,586.81,548.43,38.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39268,39268,POINT (-43.0787 -15.6457),BROTH0039278,TRANSMISSION_LINE,-15.6457,-43.0787,610.69,561.81,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39269,39269,POINT (-43.0824 -15.6489),BROTH0039279,TRANSMISSION_LINE,-15.6489,-43.0824,618.27,567.89,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39270,39270,POINT (-43.086 -15.652),BROTH0039280,TRANSMISSION_LINE,-15.652,-43.086,632.23,581.85,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39271,39271,POINT (-43.0895 -15.6551),BROTH0039281,TRANSMISSION_LINE,-15.6551,-43.0895,618.22,573.84,44.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39272,39272,POINT (-43.0931 -15.6582),BROTH0039282,TRANSMISSION_LINE,-15.6582,-43.0931,597.25,566.67,30.58,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39273,39273,POINT (-43.0959 -15.6615),BROTH0039283,TRANSMISSION_LINE,-15.6615,-43.0959,630.17,575.29,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39274,39274,POINT (-43.0985 -15.6646),BROTH0039284,TRANSMISSION_LINE,-15.6646,-43.0985,637.89,589.01,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39275,39275,POINT (-43.1019 -15.6686),BROTH0039285,TRANSMISSION_LINE,-15.6686,-43.1019,613.04,574.66,38.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39276,39276,POINT (-43.1046 -15.6717),BROTH0039286,TRANSMISSION_LINE,-15.6717,-43.1046,621.88,585,36.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39277,39277,POINT (-43.1066 -15.6741),BROTH0039287,TRANSMISSION_LINE,-15.6741,-43.1066,655.15,600.27,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39278,39278,POINT (-43.1092 -15.6771),BROTH0039288,TRANSMISSION_LINE,-15.6771,-43.1092,651.53,601.15,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39279,39279,POINT (-43.1124 -15.6809),BROTH0039289,TRANSMISSION_LINE,-15.6809,-43.1124,638.51,583.63,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39280,39280,POINT (-43.1155 -15.6845),BROTH0039290,TRANSMISSION_LINE,-15.6845,-43.1155,616.58,561.7,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39281,39281,POINT (-43.1187 -15.6883),BROTH0039291,TRANSMISSION_LINE,-15.6883,-43.1187,608.28,568.4,39.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39282,39282,POINT (-43.1205 -15.6904),BROTH0039292,TRANSMISSION_LINE,-15.6904,-43.1205,608.31,571.43,36.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39283,39283,POINT (-43.1221 -15.6923),BROTH0039293,TRANSMISSION_LINE,-15.6923,-43.1221,611.29,562.8,48.49,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39284,39284,POINT (-43.1259 -15.6949),BROTH0039294,TRANSMISSION_LINE,-15.6949,-43.1259,599.11,544.23,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39285,39285,POINT (-43.1303 -15.6978),BROTH0039295,TRANSMISSION_LINE,-15.6978,-43.1303,603.79,548.91,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39286,39286,POINT (-43.134 -15.7003),BROTH0039296,TRANSMISSION_LINE,-15.7003,-43.134,598.65,530.9,67.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39287,39287,POINT (-43.1394 -15.704),BROTH0039297,TRANSMISSION_LINE,-15.704,-43.1394,597.5,529.25,68.25,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39288,39288,POINT (-43.1423 -15.706),BROTH0039298,TRANSMISSION_LINE,-15.706,-43.1423,596.37,541.49,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39289,39289,POINT (-43.1469 -15.7091),BROTH0039299,TRANSMISSION_LINE,-15.7091,-43.1469,613.8,553.72,60.08,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39290,39290,POINT (-43.1512 -15.7125),BROTH0039300,TRANSMISSION_LINE,-15.7125,-43.1512,605.53,550.65,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39291,39291,POINT (-43.1546 -15.7152),BROTH0039301,TRANSMISSION_LINE,-15.7152,-43.1546,596.94,543.56,53.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39292,39292,POINT (-43.1589 -15.7185),BROTH0039302,TRANSMISSION_LINE,-15.7185,-43.1589,590.6,537.22,53.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39293,39293,POINT (-43.1624 -15.7212),BROTH0039303,TRANSMISSION_LINE,-15.7212,-43.1624,605.65,550.77,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39294,39294,POINT (-43.1666 -15.7246),BROTH0039304,TRANSMISSION_LINE,-15.7246,-43.1666,610.37,555.49,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39295,39295,POINT (-43.1701 -15.7273),BROTH0039305,TRANSMISSION_LINE,-15.7273,-43.1701,593.53,547.65,45.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39296,39296,POINT (-43.1738 -15.7302),BROTH0039306,TRANSMISSION_LINE,-15.7302,-43.1738,589.1,540.22,48.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39297,39297,POINT (-43.1774 -15.7331),BROTH0039307,TRANSMISSION_LINE,-15.7331,-43.1774,575.34,532.46,42.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39298,39298,POINT (-43.1812 -15.7361),BROTH0039308,TRANSMISSION_LINE,-15.7361,-43.1812,588.23,533.35,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39299,39299,POINT (-43.1841 -15.7383),BROTH0039309,TRANSMISSION_LINE,-15.7383,-43.1841,590.08,535.2,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39300,39300,POINT (-43.1868 -15.7404),BROTH0039310,TRANSMISSION_LINE,-15.7404,-43.1868,591.35,536.47,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39301,39301,POINT (-43.1903 -15.7431),BROTH0039311,TRANSMISSION_LINE,-15.7431,-43.1903,597.23,539.35,57.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39302,39302,POINT (-43.1945 -15.7464),BROTH0039312,TRANSMISSION_LINE,-15.7464,-43.1945,600.26,542.38,57.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39303,39303,POINT (-43.1976 -15.7489),BROTH0039313,TRANSMISSION_LINE,-15.7489,-43.1976,589.84,545.46,44.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39304,39304,POINT (-43.2017 -15.7521),BROTH0039314,TRANSMISSION_LINE,-15.7521,-43.2017,604.11,553.73,50.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39305,39305,POINT (-43.2053 -15.7549),BROTH0039315,TRANSMISSION_LINE,-15.7549,-43.2053,607.45,563.07,44.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39306,39306,POINT (-43.2089 -15.7578),BROTH0039316,TRANSMISSION_LINE,-15.7578,-43.2089,619.54,569.16,50.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39307,39307,POINT (-43.2129 -15.7608),BROTH0039317,TRANSMISSION_LINE,-15.7608,-43.2129,617.86,565.98,51.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39308,39308,POINT (-43.2166 -15.7638),BROTH0039318,TRANSMISSION_LINE,-15.7638,-43.2166,618.37,573.99,44.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39309,39309,POINT (-43.2206 -15.7669),BROTH0039319,TRANSMISSION_LINE,-15.7669,-43.2206,621.43,569.55,51.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39310,39310,POINT (-43.2243 -15.7698),BROTH0039320,TRANSMISSION_LINE,-15.7698,-43.2243,638.17,583.29,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39311,39311,POINT (-43.2283 -15.773),BROTH0039321,TRANSMISSION_LINE,-15.773,-43.2283,653.45,598.57,54.88,NO,M,"SNCF,SJSD,SNAP,SSTX",2024-05-02
opea.39312,39312,POINT (-43.2305 -15.7747),BROTH0039322,TRANSMISSION_LINE,-15.7747,-43.2305,645.84,615.11,30.73,NO,M,"SNCF,SJSD,SNAP,SSTX",2024-05-02
opea.39313,39313,POINT (-43.2317 -15.778),BROTH0039323,TRANSMISSION_LINE,-15.778,-43.2317,676.19,627.31,48.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39314,39314,POINT (-43.2331 -15.7818),BROTH0039324,TRANSMISSION_LINE,-15.7818,-43.2331,669.98,622.6,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39315,39315,POINT (-43.2346 -15.786),BROTH0039325,TRANSMISSION_LINE,-15.786,-43.2346,684.02,642.64,41.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39316,39316,POINT (-43.2362 -15.7903),BROTH0039326,TRANSMISSION_LINE,-15.7903,-43.2362,694.38,653.59,40.79,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39317,39317,POINT (-43.2379 -15.794),BROTH0039327,TRANSMISSION_LINE,-15.794,-43.2379,672.48,625.1,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39318,39318,POINT (-43.2397 -15.7978),BROTH0039328,TRANSMISSION_LINE,-15.7978,-43.2397,678.86,638.61,40.25,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
