FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33789,33789,POINT (-44.2356 -2.5283),BRAGA0033792,TOWER,-2.5283,-44.2356,96,40,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33790,33790,POINT (-44.2393 -2.5411),BRAGA0033793,TOWER,-2.5411,-44.2393,82,36,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33791,33791,POINT (-44.2406 -2.4975),BRAGA0033794,TOWER,-2.4975,-44.2406,78,35,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33792,33792,POINT (-44.33 -2.5459),BRAGA0033795,TOWER,-2.5459,-44.33,94,30,64,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33793,33793,POINT (-44.33 -2.546),BRAGA0033796,TOWER,-2.546,-44.33,94,30,64,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33794,33794,POINT (-44.2842 -2.6578),BRAGA0033797,TOWER,-2.6578,-44.2842,85,30,55,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33795,33795,POINT (-44.2696 -2.5394),BRAGA0033798,TOWER,-2.5394,-44.2696,84,30,54,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33796,33796,POINT (-44.2846 -2.4939),BRAGA0033799,POLE,-2.4939,-44.2846,78.5,30,48.5,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33797,33797,POINT (-44.3036 -2.4915),BRAGA0033800,TOWER,-2.4915,-44.3036,37.3,29.3,8,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33798,33798,POINT (-44.3268 -2.5645),BRAGA0033801,TOWER,-2.5645,-44.3268,70,27,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33799,33799,POINT (-44.298 -2.6213),BRAGA0033802,TOWER,-2.6213,-44.298,89,26,63,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33800,33800,POINT (-44.2887 -2.4972),BRAGA0033803,POLE,-2.4972,-44.2887,85,26,59,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33801,33801,POINT (-44.2744 -2.561),BRAGA0033804,POLE,-2.561,-44.2744,69,26,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33802,33802,POINT (-44.3027 -2.5752),BRAGA0033805,TOWER,-2.5752,-44.3027,81,25,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33803,33803,POINT (-44.3028 -2.5125),BRAGA0033806,TOWER,-2.5125,-44.3028,47,24,23,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33804,33804,POINT (-44.33 -2.5467),BRAGA0033807,TOWER,-2.5467,-44.33,69,23,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33805,33805,POINT (-44.2398 -2.555),BRAGA0033808,POLE,-2.555,-44.2398,65,22,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33806,33806,POINT (-44.2983 -2.5274),BRAGA0033809,ANTENNA,-2.5274,-44.2983,42,20,22,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33807,33807,POINT (-44.2674 -2.5053),BRAGA0033810,TOWER,-2.5053,-44.2674,64,18,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33808,33808,POINT (-44.2937 -2.6674),BRAGA0033811,TOWER,-2.6674,-44.2937,64,18,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33809,33809,POINT (-44.2888 -2.4996),BRAGA0033812,POLE,-2.4996,-44.2888,57,18,39,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33810,33810,POINT (-44.317 -2.6245),BRAGA0033813,TOWER,-2.6245,-44.317,68,12,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33811,33811,POINT (-44.2585 -2.4836),BRAGA0033814,POLE,-2.4836,-44.2585,40,11,29,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33812,33812,POINT (-44.2853 -2.5297),BRAGA0033815,TOWER,-2.5297,-44.2853,64,10,54,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33813,33813,POINT (-44.2661 -2.5692),BRAGA0033816,TOWER,-2.5692,-44.2661,56,6,50,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33814,33814,POINT (-44.3085 -2.4978),BRAGA0033817,POLE,-2.4978,-44.3085,63,3,60,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33815,33815,POINT (-44.2527 -2.6375),BRAGA0033818,TOWER,-2.6375,-44.2527,110,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33816,33816,POINT (-44.264 -2.5715),BRAGA0033819,TOWER,-2.5715,-44.264,88,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33817,33817,POINT (-44.253 -2.6159),BRICA0033820,TANK,-2.6159,-44.253,65.25,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33818,33818,POINT (-44.2615 -2.6294),BRICA0033821,TANK,-2.6294,-44.2615,82.78,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33819,33819,POINT (-44.262 -2.6289),BRICA0033822,STACK,-2.6289,-44.262,79.34,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33820,33820,POINT (-44.2669 -2.6376),BRICA0033823,TOWER,-2.6376,-44.2669,91.55,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33821,33821,POINT (-44.2671 -2.6375),BRICA0033824,TOWER,-2.6375,-44.2671,106.45,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33822,33822,POINT (-44.2543 -2.6122),BRICA0033825,TREE,-2.6122,-44.2543,67.7,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33823,33823,POINT (-44.2839 -2.6605),BRICA0033826,TOWER,-2.6605,-44.2839,71.67,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33824,33824,POINT (-44.2705 -2.6381),BRICA0033827,TANK,-2.6381,-44.2705,72.57,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33825,33825,POINT (-44.3023 -2.6459),BRICA0033828,POLE,-2.6459,-44.3023,73.06,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33826,33826,POINT (-44.2495 -2.5951),BRICA0033829,TOWER,-2.5951,-44.2495,76.71,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33827,33827,POINT (-44.245 -2.5912),BRICA0033830,TANK,-2.5912,-44.245,63.26,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33828,33828,POINT (-44.245 -2.5878),BRICA0033831,BUILDING,-2.5878,-44.245,59.33,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33829,33829,POINT (-44.3209 -2.6154),BRICA0033832,TOWER,-2.6154,-44.3209,87.44,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33830,33830,POINT (-44.2451 -2.5852),BRICA0033833,TANK,-2.5852,-44.2451,72.83,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33831,33831,POINT (-44.2447 -2.5892),BRICA0033834,BUILDING,-2.5892,-44.2447,57.17,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33832,33832,POINT (-44.2441 -2.5898),BRICA0033835,VEGETATION,-2.5898,-44.2441,63.57,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33833,33833,POINT (-44.2451 -2.5894),BRICA0033836,TREE,-2.5894,-44.2451,64.04,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33834,33834,POINT (-44.2445 -2.5892),BRICA0033837,POLE,-2.5892,-44.2445,58.84,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33835,33835,POINT (-44.2449 -2.5891),BRICA0033838,TREE,-2.5891,-44.2449,62.56,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33836,33836,POINT (-44.2446 -2.5886),BRICA0033839,TREE,-2.5886,-44.2446,62.12,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33837,33837,POINT (-44.2447 -2.5885),BRICA0033840,TREE,-2.5885,-44.2447,62.22,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33838,33838,POINT (-44.2448 -2.5883),BRICA0033841,TREE,-2.5883,-44.2448,63.53,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33839,33839,POINT (-44.245 -2.5883),BRICA0033842,TREE,-2.5883,-44.245,64.17,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33840,33840,POINT (-44.244 -2.5886),BRICA0033843,TREE,-2.5886,-44.244,58.12,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33841,33841,POINT (-44.2448 -2.5892),BRICA0033844,TREE,-2.5892,-44.2448,60.67,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33842,33842,POINT (-44.2442 -2.5881),BRICA0033845,POLE,-2.5881,-44.2442,58.49,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33843,33843,POINT (-44.2445 -2.5896),BRICA0033846,POLE,-2.5896,-44.2445,58.37,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33844,33844,POINT (-44.2444 -2.5889),BRICA0033847,POLE,-2.5889,-44.2444,58.19,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33845,33845,POINT (-44.2443 -2.5886),BRICA0033848,POLE,-2.5886,-44.2443,58.03,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33846,33846,POINT (-44.2443 -2.5883),BRICA0033849,POLE,-2.5883,-44.2443,58.31,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33847,33847,POINT (-44.2446 -2.5883),BRICA0033850,POLE,-2.5883,-44.2446,58.06,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33848,33848,POINT (-44.2442 -2.5882),BRICA0033851,POLE,-2.5882,-44.2442,58.67,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33849,33849,POINT (-44.2457 -2.5892),BRICA0033852,TREE,-2.5892,-44.2457,65.15,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33850,33850,POINT (-44.2438 -2.5889),BRICA0033853,VEGETATION,-2.5889,-44.2438,55.84,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33851,33851,POINT (-44.2439 -2.5892),BRICA0033854,VEGETATION,-2.5892,-44.2439,58.11,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33852,33852,POINT (-44.244 -2.5896),BRICA0033855,VEGETATION,-2.5896,-44.244,62.29,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33853,33853,POINT (-44.2436 -2.5895),BRICA0033856,VEGETATION,-2.5895,-44.2436,58.04,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33854,33854,POINT (-44.2433 -2.5894),BRICA0033857,VEGETATION,-2.5894,-44.2433,57.94,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33855,33855,POINT (-44.2431 -2.5894),BRICA0033858,VEGETATION,-2.5894,-44.2431,58.85,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33856,33856,POINT (-44.243 -2.5893),BRICA0033859,VEGETATION,-2.5893,-44.243,55.57,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33857,33857,POINT (-44.2426 -2.5895),BRICA0033860,VEGETATION,-2.5895,-44.2426,56,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33858,33858,POINT (-44.2422 -2.5894),BRICA0033861,VEGETATION,-2.5894,-44.2422,59.34,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33859,33859,POINT (-44.2454 -2.5964),BRICA0033862,POLE,-2.5964,-44.2454,62.53,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33860,33860,POINT (-44.2457 -2.5966),BRICA0033863,POLE,-2.5966,-44.2457,58.71,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33861,33861,POINT (-44.2455 -2.5968),BRICA0033864,POLE,-2.5968,-44.2455,62.52,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33862,33862,POINT (-44.2457 -2.5969),BRICA0033865,POLE,-2.5969,-44.2457,58.6,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33863,33863,POINT (-44.2451 -2.5969),BRICA0033866,TREE,-2.5969,-44.2451,60.92,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33864,33864,POINT (-44.2455 -2.5971),BRICA0033867,POLE,-2.5971,-44.2455,62.71,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33865,33865,POINT (-44.2467 -2.5982),BRICA0033868,TREE,-2.5982,-44.2467,63.27,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
