FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50643,50643,POINT (-56.8551 -6.8407),BRAGA0050667,NATURAL_HIGHPOINT,-6.8407,-56.8551,300,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50644,50644,POINT (-56.8387 -6.8436),BRAGA0050668,NATURAL_HIGHPOINT,-6.8436,-56.8387,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50645,50645,POINT (-56.8336 -6.8432),BRAGA0050669,NATURAL_HIGHPOINT,-6.8432,-56.8336,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50646,50646,POINT (-56.8341 -6.8501),BRAGA0050670,NATURAL_HIGHPOINT,-6.8501,-56.8341,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50647,50647,POINT (-56.8316 -6.8388),BRAGA0050671,NATURAL_HIGHPOINT,-6.8388,-56.8316,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50648,50648,POINT (-56.8308 -6.8391),BRAGA0050672,NATURAL_HIGHPOINT,-6.8391,-56.8308,280,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50649,50649,POINT (-56.8329 -6.8344),BRAGA0050673,NATURAL_HIGHPOINT,-6.8344,-56.8329,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50650,50650,POINT (-56.8314 -6.8338),BRAGA0050674,NATURAL_HIGHPOINT,-6.8338,-56.8314,280,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50651,50651,POINT (-56.8221 -6.8369),BRAGA0050675,NATURAL_HIGHPOINT,-6.8369,-56.8221,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50652,50652,POINT (-56.8214 -6.8367),BRAGA0050676,NATURAL_HIGHPOINT,-6.8367,-56.8214,280,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50653,50653,POINT (-56.8203 -6.8341),BRAGA0050677,NATURAL_HIGHPOINT,-6.8341,-56.8203,300,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50654,50654,POINT (-56.8475 -6.8333),BRAGA0050678,NATURAL_HIGHPOINT,-6.8333,-56.8475,180.5,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50655,50655,POINT (-56.8404 -6.8392),BRAGA0050679,NATURAL_HIGHPOINT,-6.8392,-56.8404,209.28,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.58397,58397,POINT (-56.2693 -6.7053),BRAGA0059753,BUILDING,-6.7053,-56.2693,235.2,230.2,5,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58398,58398,POINT (-56.2633 -6.7024),BRAGA0059754,BUILDING,-6.7024,-56.2633,224.6,219.6,5,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58399,58399,POINT (-56.2628 -6.703),BRAGA0059755,BUILDING,-6.703,-56.2628,226.8,221.8,5,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58400,58400,POINT (-56.2626 -6.7015),BRAGA0059756,NATURAL_HIGHPOINT,-6.7015,-56.2626,216.6,,,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58401,58401,POINT (-56.2749 -6.7101),BRAGA0059757,NATURAL_HIGHPOINT,-6.7101,-56.2749,300,,,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58402,58402,POINT (-56.2704 -6.7103),BRAGA0059758,NATURAL_HIGHPOINT,-6.7103,-56.2704,300,,,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58403,58403,POINT (-56.2828 -6.7126),BRAGA0059759,NATURAL_HIGHPOINT,-6.7126,-56.2828,350,,,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58404,58404,POINT (-56.2852 -6.6978),BRAGA0059760,NATURAL_HIGHPOINT,-6.6978,-56.2852,400,,,NO,M,"SWML,SJ6N,SIN3",2024-05-02
opea.58405,58405,POINT (-56.2713 -6.733),BRAGA0059761,NATURAL_HIGHPOINT,-6.733,-56.2713,300,,,NO,M,"SWML,SJ6N,SIN3",2024-05-02
