FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.113,113,POINT (-50.1738 -30.0837),BRAGA0000113,WINDMILL_FARMS,-30.0837,-50.1738,151.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.114,114,POINT (-50.2004 -30.0808),BRAGA0000114,WINDMILL_FARMS,-30.0808,-50.2004,147.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.115,115,POINT (-50.1982 -30.0817),BRAGA0000115,WINDMILL_FARMS,-30.0817,-50.1982,149.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.116,116,POINT (-50.1958 -30.0825),BRAGA0000116,WINDMILL_FARMS,-30.0825,-50.1958,151.28,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.117,117,POINT (-50.1937 -30.0835),BRAGA0000117,WINDMILL_FARMS,-30.0835,-50.1937,151.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.118,118,POINT (-50.191 -30.0844),BRAGA0000118,WINDMILL_FARMS,-30.0844,-50.191,153.18,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.119,119,POINT (-50.189 -30.0857),BRAGA0000119,WINDMILL_FARMS,-30.0857,-50.189,154.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.120,120,POINT (-50.1867 -30.0865),BRAGA0000120,WINDMILL_FARMS,-30.0865,-50.1867,154.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.121,121,POINT (-50.1844 -30.0873),BRAGA0000121,WINDMILL_FARMS,-30.0873,-50.1844,154.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.122,122,POINT (-50.1821 -30.0881),BRAGA0000122,WINDMILL_FARMS,-30.0881,-50.1821,154.18,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.123,123,POINT (-50.1798 -30.0889),BRAGA0000123,WINDMILL_FARMS,-30.0889,-50.1798,152.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.124,124,POINT (-50.1775 -30.0897),BRAGA0000124,WINDMILL_FARMS,-30.0897,-50.1775,151.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.125,125,POINT (-50.1752 -30.0905),BRAGA0000125,WINDMILL_FARMS,-30.0905,-50.1752,149.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.979,979,POINT (-50.2571 -29.8979),BRAGA0000979,POLE,-29.8979,-50.2571,55,12,43,,M,"SIID,SSOS,SNJA,SSKK,SI9I",2024-05-02
opea.980,980,POINT (-50.1281 -29.9911),BRAGA0000980,TOWER,-29.9911,-50.1281,53.75,5,48.75,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.981,981,POINT (-50.1658 -30.0131),BRAGA0000981,TOWER,-30.0131,-50.1658,88,2,86,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.982,982,POINT (-50.1134 -29.9488),BRAGA0000982,TOWER,-29.9488,-50.1134,56.7,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.983,983,POINT (-50.1796 -30.0545),BRAGA0000983,WINDMILL_FARMS,-30.0545,-50.1796,148.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.984,984,POINT (-50.1773 -30.0556),BRAGA0000984,WINDMILL_FARMS,-30.0556,-50.1773,149.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.985,985,POINT (-50.1749 -30.0566),BRAGA0000985,WINDMILL_FARMS,-30.0566,-50.1749,151.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.986,986,POINT (-50.1814 -30.0604),BRAGA0000986,WINDMILL_FARMS,-30.0604,-50.1814,148.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.987,987,POINT (-50.1805 -30.0623),BRAGA0000987,WINDMILL_FARMS,-30.0623,-50.1805,149.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.988,988,POINT (-50.1791 -30.064),BRAGA0000988,WINDMILL_FARMS,-30.064,-50.1791,151.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.989,989,POINT (-50.1778 -30.0655),BRAGA0000989,WINDMILL_FARMS,-30.0655,-50.1778,154.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.1194,1194,POINT (-50.0482 -29.7711),BRAGA0001194,TOWER,-29.7711,-50.0482,55,10,45,NO,M,"SIID,SSTE,SSOS,SSKK",2024-05-02
opea.1215,1215,POINT (-49.8504 -29.479),BRAGA0001215,TOWER,-29.479,-49.8504,82,17,65,,M,"SSTE,SSKK",2024-05-02
opea.1216,1216,POINT (-49.8018 -29.407),BRICA0001216,TREE,-29.407,-49.8018,21.74,,,,M,"SSTE,SSKK",2024-05-02
opea.1217,1217,POINT (-49.8001 -29.4059),BRICA0001217,TREE,-29.4059,-49.8001,23.04,,,,M,"SSTE,SSKK",2024-05-02
opea.1218,1218,POINT (-49.8047 -29.4084),BRICA0001218,TREE,-29.4084,-49.8047,11.01,,,,M,"SSTE,SSKK",2024-05-02
opea.1219,1219,POINT (-49.805 -29.4085),BRICA0001219,TREE,-29.4085,-49.805,11.67,,,,M,"SSTE,SSKK",2024-05-02
opea.1220,1220,POINT (-49.8056 -29.4087),BRICA0001220,TREE,-29.4087,-49.8056,11.36,,,,M,"SSTE,SSKK",2024-05-02
opea.1221,1221,POINT (-49.8044 -29.4105),BRICA0001221,TREE,-29.4105,-49.8044,19.73,,,,M,"SSTE,SSKK",2024-05-02
opea.1222,1222,POINT (-49.8048 -29.4104),BRICA0001222,TREE,-29.4104,-49.8048,12.55,,,,M,"SSTE,SSKK",2024-05-02
opea.1223,1223,POINT (-49.8039 -29.4097),BRICA0001223,TREE,-29.4097,-49.8039,15.35,,,,M,"SSTE,SSKK",2024-05-02
opea.1224,1224,POINT (-49.8042 -29.41),BRICA0001224,TREE,-29.41,-49.8042,8.23,,,,M,"SSTE,SSKK",2024-05-02
opea.1225,1225,POINT (-49.804 -29.4092),BRICA0001225,TREE,-29.4092,-49.804,10.87,,,,M,"SSTE,SSKK",2024-05-02
opea.1226,1226,POINT (-49.8047 -29.4088),BRICA0001226,TREE,-29.4088,-49.8047,11.85,,,,M,"SSTE,SSKK",2024-05-02
opea.1227,1227,POINT (-49.814 -29.4208),BRICA0001227,TREE,-29.4208,-49.814,13.62,,,,M,"SSTE,SSKK",2024-05-02
opea.1228,1228,POINT (-49.8176 -29.4214),BRICA0001228,TREE,-29.4214,-49.8176,21.33,,,,M,"SSTE,SSKK",2024-05-02
opea.1229,1229,POINT (-49.8163 -29.42),BRICA0001229,TREE,-29.42,-49.8163,16.24,,,,M,"SSTE,SSKK",2024-05-02
opea.1230,1230,POINT (-49.8158 -29.4199),BRICA0001230,TREE,-29.4199,-49.8158,10.01,,,,M,"SSTE,SSKK",2024-05-02
opea.1231,1231,POINT (-49.8164 -29.4195),BRICA0001231,TREE,-29.4195,-49.8164,15.24,,,,M,"SSTE,SSKK",2024-05-02
opea.1232,1232,POINT (-49.8042 -29.4105),BRICA0001232,TREE,-29.4105,-49.8042,19.94,,,,M,"SSTE,SSKK",2024-05-02
opea.1233,1233,POINT (-49.8148 -29.4214),BRICA0001233,TREE,-29.4214,-49.8148,10.24,,,,M,"SSTE,SSKK",2024-05-02
opea.1234,1234,POINT (-49.8141 -29.4242),BRICA0001234,TREE,-29.4242,-49.8141,24.66,,,,M,"SSTE,SSKK",2024-05-02
opea.1235,1235,POINT (-49.8139 -29.4241),BRICA0001235,TREE,-29.4241,-49.8139,24.2,,,,M,"SSTE,SSKK",2024-05-02
opea.1236,1236,POINT (-49.8141 -29.421),BRICA0001236,TREE,-29.421,-49.8141,11.89,,,,M,"SSTE,SSKK",2024-05-02
opea.1237,1237,POINT (-49.8132 -29.4209),BRICA0001237,TREE,-29.4209,-49.8132,17.64,,,,M,"SSTE,SSKK",2024-05-02
opea.1238,1238,POINT (-49.8134 -29.4202),BRICA0001238,TREE,-29.4202,-49.8134,15.54,,,,M,"SSTE,SSKK",2024-05-02
opea.1239,1239,POINT (-49.7885 -29.3992),BRICA0001239,TREE,-29.3992,-49.7885,34.18,,,,M,"SSTE,SSKK",2024-05-02
opea.1240,1240,POINT (-49.7971 -29.4069),BRICA0001240,TREE,-29.4069,-49.7971,24.38,,,,M,"SSTE,SSKK",2024-05-02
opea.1241,1241,POINT (-49.8151 -29.421),BRICA0001241,TREE,-29.421,-49.8151,10.49,,,,M,"SSTE,SSKK",2024-05-02
opea.1242,1242,POINT (-49.8153 -29.4212),BRICA0001242,TREE,-29.4212,-49.8153,11.28,,,,M,"SSTE,SSKK",2024-05-02
opea.1243,1243,POINT (-49.8153 -29.4213),BRICA0001243,TREE,-29.4213,-49.8153,12.33,,,,M,"SSTE,SSKK",2024-05-02
opea.1244,1244,POINT (-49.8152 -29.4214),BRICA0001244,TREE,-29.4214,-49.8152,11.45,,,,M,"SSTE,SSKK",2024-05-02
opea.1245,1245,POINT (-49.8166 -29.4219),BRICA0001245,TREE,-29.4219,-49.8166,17.52,,,,M,"SSTE,SSKK",2024-05-02
opea.1246,1246,POINT (-49.815 -29.4218),BRICA0001246,TREE,-29.4218,-49.815,12.56,,,,M,"SSTE,SSKK",2024-05-02
opea.1247,1247,POINT (-49.8155 -29.4211),BRICA0001247,TREE,-29.4211,-49.8155,13.41,,,,M,"SSTE,SSKK",2024-05-02
opea.1248,1248,POINT (-49.8151 -29.4215),BRICA0001248,TREE,-29.4215,-49.8151,13.74,,,,M,"SSTE,SSKK",2024-05-02
opea.1249,1249,POINT (-49.8156 -29.4219),BRICA0001249,TREE,-29.4219,-49.8156,14.15,,,,M,"SSTE,SSKK",2024-05-02
opea.1250,1250,POINT (-49.7887 -29.3992),BRICA0001250,TREE,-29.3992,-49.7887,35.52,,,,M,"SSTE,SSKK",2024-05-02
opea.1251,1251,POINT (-49.816 -29.424),BRICA0001251,FENCE,-29.424,-49.816,9.97,,,,M,"SSTE,SSKK",2024-05-02
opea.1252,1252,POINT (-49.8169 -29.4234),BRICA0001252,FENCE,-29.4234,-49.8169,8.97,,,,M,"SSTE,SSKK",2024-05-02
opea.1253,1253,POINT (-49.8155 -29.4231),BRICA0001253,FENCE,-29.4231,-49.8155,9.19,,,,M,"SSTE,SSKK",2024-05-02
opea.1254,1254,POINT (-49.8162 -29.4227),BRICA0001254,FENCE,-29.4227,-49.8162,8.88,,,,M,"SSTE,SSKK",2024-05-02
opea.1255,1255,POINT (-49.8068 -29.4089),BRICA0001255,TREE,-29.4089,-49.8068,24.08,,,,M,"SSTE,SSKK",2024-05-02
opea.1256,1256,POINT (-49.808 -29.4098),BRICA0001256,TREE,-29.4098,-49.808,27.41,,,,M,"SSTE,SSKK",2024-05-02
opea.1257,1257,POINT (-49.8104 -29.4126),BRICA0001257,TREE,-29.4126,-49.8104,26.86,,,,M,"SSTE,SSKK",2024-05-02
opea.1258,1258,POINT (-49.8069 -29.4089),BRICA0001258,TREE,-29.4089,-49.8069,25.55,,,,M,"SSTE,SSKK",2024-05-02
opea.1259,1259,POINT (-49.8058 -29.4085),BRICA0001259,TREE,-29.4085,-49.8058,13.39,,,,M,"SSTE,SSKK",2024-05-02
opea.1260,1260,POINT (-49.8062 -29.4088),BRICA0001260,TREE,-29.4088,-49.8062,13.11,,,,M,"SSTE,SSKK",2024-05-02
opea.1261,1261,POINT (-49.806 -29.409),BRICA0001261,TREE,-29.409,-49.806,10.74,,,,M,"SSTE,SSKK",2024-05-02
opea.1262,1262,POINT (-49.8062 -29.4093),BRICA0001262,TREE,-29.4093,-49.8062,11.35,,,,M,"SSTE,SSKK",2024-05-02
opea.1263,1263,POINT (-49.8071 -29.4104),BRICA0001263,TREE,-29.4104,-49.8071,20.36,,,,M,"SSTE,SSKK",2024-05-02
opea.1264,1264,POINT (-49.8064 -29.4095),BRICA0001264,TREE,-29.4095,-49.8064,15.84,,,,M,"SSTE,SSKK",2024-05-02
opea.1265,1265,POINT (-49.8158 -29.4206),BRICA0001265,TREE,-29.4206,-49.8158,13.88,,,,M,"SSTE,SSKK",2024-05-02
opea.1266,1266,POINT (-49.816 -29.4211),BRICA0001266,TREE,-29.4211,-49.816,13.4,,,,M,"SSTE,SSKK",2024-05-02
opea.1267,1267,POINT (-49.8161 -29.4206),BRICA0001267,TREE,-29.4206,-49.8161,12.48,,,,M,"SSTE,SSKK",2024-05-02
opea.1268,1268,POINT (-49.8038 -29.4094),BRICA0001268,TREE,-29.4094,-49.8038,10.92,,,,M,"SSTE,SSKK",2024-05-02
opea.1269,1269,POINT (-49.8027 -29.408),BRICA0001269,TREE,-29.408,-49.8027,21.53,,,,M,"SSTE,SSKK",2024-05-02
opea.1270,1270,POINT (-49.805 -29.4084),BRICA0001270,TREE,-29.4084,-49.805,11.28,,,,M,"SSTE,SSKK",2024-05-02
opea.1271,1271,POINT (-49.7946 -29.4044),BRICA0001271,TREE,-29.4044,-49.7946,22.69,,,,M,"SSTE,SSKK",2024-05-02
opea.1272,1272,POINT (-49.7988 -29.4046),BRICA0001272,TREE,-29.4046,-49.7988,26.53,,,,M,"SSTE,SSKK",2024-05-02
opea.1273,1273,POINT (-49.7987 -29.405),BRICA0001273,TREE,-29.405,-49.7987,29.38,,,,M,"SSTE,SSKK",2024-05-02
opea.1274,1274,POINT (-49.7989 -29.4061),BRICA0001274,TREE,-29.4061,-49.7989,27.07,,,,M,"SSTE,SSKK",2024-05-02
opea.1275,1275,POINT (-49.7993 -29.4071),BRICA0001275,TREE,-29.4071,-49.7993,22.25,,,,M,"SSTE,SSKK",2024-05-02
opea.1276,1276,POINT (-49.8156 -29.4207),BRICA0001276,TREE,-29.4207,-49.8156,12.37,,,,M,"SSTE,SSKK",2024-05-02
opea.1277,1277,POINT (-49.7929 -29.4057),BRICA0001277,TREE,-29.4057,-49.7929,23.39,,,,M,"SSTE,SSKK",2024-05-02
opea.1278,1278,POINT (-49.7933 -29.4054),BRICA0001278,TREE,-29.4054,-49.7933,25.72,,,,M,"SSTE,SSKK",2024-05-02
opea.1279,1279,POINT (-49.7934 -29.4044),BRICA0001279,TREE,-29.4044,-49.7934,22.93,,,,M,"SSTE,SSKK",2024-05-02
opea.1280,1280,POINT (-49.7937 -29.4047),BRICA0001280,TREE,-29.4047,-49.7937,22.21,,,,M,"SSTE,SSKK",2024-05-02
opea.1281,1281,POINT (-49.7935 -29.4033),BRICA0001281,TREE,-29.4033,-49.7935,21.61,,,,M,"SSTE,SSKK",2024-05-02
opea.1282,1282,POINT (-49.7941 -29.4041),BRICA0001282,TREE,-29.4041,-49.7941,25.67,,,,M,"SSTE,SSKK",2024-05-02
opea.1283,1283,POINT (-49.7904 -29.3992),BRICA0001283,TREE,-29.3992,-49.7904,27.07,,,,M,"SSTE,SSKK",2024-05-02
opea.1284,1284,POINT (-49.7924 -29.4044),BRICA0001284,TREE,-29.4044,-49.7924,25.46,,,,M,"SSTE,SSKK",2024-05-02
opea.1285,1285,POINT (-49.7926 -29.4047),BRICA0001285,TREE,-29.4047,-49.7926,26.94,,,,M,"SSTE,SSKK",2024-05-02
opea.1286,1286,POINT (-49.7927 -29.405),BRICA0001286,TREE,-29.405,-49.7927,26.56,,,,M,"SSTE,SSKK",2024-05-02
opea.1287,1287,POINT (-49.7926 -29.404),BRICA0001287,TREE,-29.404,-49.7926,22.02,,,,M,"SSTE,SSKK",2024-05-02
opea.1288,1288,POINT (-49.7946 -29.4055),BRICA0001288,TREE,-29.4055,-49.7946,18.68,,,,M,"SSTE,SSKK",2024-05-02
opea.1289,1289,POINT (-49.8143 -29.4262),BRICA0001289,TREE,-29.4262,-49.8143,22.65,,,,M,"SSTE,SSKK",2024-05-02
opea.1290,1290,POINT (-49.8151 -29.4266),BRICA0001290,TREE,-29.4266,-49.8151,27.09,,,,M,"SSTE,SSKK",2024-05-02
opea.1291,1291,POINT (-49.8137 -29.4274),BRICA0001291,TREE,-29.4274,-49.8137,21.4,,,,M,"SSTE,SSKK",2024-05-02
opea.1292,1292,POINT (-49.7847 -29.3936),BRICA0001292,TREE,-29.3936,-49.7847,20.99,,,,M,"SSTE,SSKK",2024-05-02
opea.1293,1293,POINT (-49.7859 -29.3941),BRICA0001293,TREE,-29.3941,-49.7859,34.34,,,,M,"SSTE,SSKK",2024-05-02
opea.1294,1294,POINT (-49.7925 -29.3978),BRICA0001294,TREE,-29.3978,-49.7925,31.25,,,,M,"SSTE,SSKK",2024-05-02
opea.1295,1295,POINT (-49.8121 -29.4209),BRICA0001295,TREE,-29.4209,-49.8121,19.38,,,,M,"SSTE,SSKK",2024-05-02
opea.1296,1296,POINT (-49.8138 -29.4214),BRICA0001296,TREE,-29.4214,-49.8138,17.16,,,,M,"SSTE,SSKK",2024-05-02
opea.1297,1297,POINT (-49.8146 -29.4285),BRICA0001297,TREE,-29.4285,-49.8146,26.92,,,,M,"SSTE,SSKK",2024-05-02
opea.1298,1298,POINT (-49.8155 -29.4283),BRICA0001298,TREE,-29.4283,-49.8155,22.54,,,,M,"SSTE,SSKK",2024-05-02
opea.1299,1299,POINT (-49.8142 -29.4246),BRICA0001299,TREE,-29.4246,-49.8142,28.11,,,,M,"SSTE,SSKK",2024-05-02
opea.1300,1300,POINT (-49.8033 -29.4128),BRICA0001300,TREE,-29.4128,-49.8033,27.05,,,,M,"SSTE,SSKK",2024-05-02
opea.1301,1301,POINT (-49.8044 -29.4121),BRICA0001301,TREE,-29.4121,-49.8044,26.42,,,,M,"SSTE,SSKK",2024-05-02
opea.1302,1302,POINT (-49.8051 -29.4122),BRICA0001302,TREE,-29.4122,-49.8051,20.95,,,,M,"SSTE,SSKK",2024-05-02
opea.1303,1303,POINT (-49.8121 -29.4219),BRICA0001303,TREE,-29.4219,-49.8121,23.59,,,,M,"SSTE,SSKK",2024-05-02
opea.1304,1304,POINT (-49.8133 -29.4238),BRICA0001304,TREE,-29.4238,-49.8133,11.68,,,,M,"SSTE,SSKK",2024-05-02
opea.1305,1305,POINT (-49.8137 -29.425),BRICA0001305,TREE,-29.425,-49.8137,11.36,,,,M,"SSTE,SSKK",2024-05-02
opea.1306,1306,POINT (-49.8066 -29.4152),BRICA0001306,TREE,-29.4152,-49.8066,25.56,,,,M,"SSTE,SSKK",2024-05-02
opea.1307,1307,POINT (-49.8063 -29.4155),BRICA0001307,TREE,-29.4155,-49.8063,26.95,,,,M,"SSTE,SSKK",2024-05-02
opea.1308,1308,POINT (-49.8062 -29.4161),BRICA0001308,TREE,-29.4161,-49.8062,26.12,,,,M,"SSTE,SSKK",2024-05-02
opea.1309,1309,POINT (-49.8058 -29.4158),BRICA0001309,TREE,-29.4158,-49.8058,21.2,,,,M,"SSTE,SSKK",2024-05-02
opea.1310,1310,POINT (-49.8051 -29.4167),BRICA0001310,TREE,-29.4167,-49.8051,28.49,,,,M,"SSTE,SSKK",2024-05-02
opea.1311,1311,POINT (-49.8041 -29.4134),BRICA0001311,TREE,-29.4134,-49.8041,22.66,,,,M,"SSTE,SSKK",2024-05-02
opea.1312,1312,POINT (-49.7932 -29.4033),BRICA0001312,POLE,-29.4033,-49.7932,25.64,,,,M,"SSTE,SSKK",2024-05-02
opea.1313,1313,POINT (-49.795 -29.4055),BRICA0001313,POLE,-29.4055,-49.795,17.22,,,,M,"SSTE,SSKK",2024-05-02
opea.1314,1314,POINT (-49.7948 -29.405),BRICA0001314,POLE,-29.405,-49.7948,25.69,,,,M,"SSTE,SSKK",2024-05-02
opea.1315,1315,POINT (-49.8051 -29.4142),BRICA0001315,POLE,-29.4142,-49.8051,25.24,,,,M,"SSTE,SSKK",2024-05-02
opea.1316,1316,POINT (-49.8049 -29.4139),BRICA0001316,POLE,-29.4139,-49.8049,25.11,,,,M,"SSTE,SSKK",2024-05-02
opea.1317,1317,POINT (-49.8151 -29.4275),BRICA0001317,POLE,-29.4275,-49.8151,29.4,,,,M,"SSTE,SSKK",2024-05-02
opea.1318,1318,POINT (-49.8119 -29.4239),BRICA0001318,POLE,-29.4239,-49.8119,24.83,,,,M,"SSTE,SSKK",2024-05-02
opea.1319,1319,POINT (-49.7839 -29.393),BRICA0001319,POLE,-29.393,-49.7839,30.02,,,,M,"SSTE,SSKK",2024-05-02
opea.1320,1320,POINT (-49.7851 -29.3944),BRICA0001320,POLE,-29.3944,-49.7851,30.84,,,,M,"SSTE,SSKK",2024-05-02
opea.1321,1321,POINT (-49.7859 -29.3952),BRICA0001321,POLE,-29.3952,-49.7859,26.9,,,,M,"SSTE,SSKK",2024-05-02
opea.1322,1322,POINT (-49.7886 -29.3981),BRICA0001322,POLE,-29.3981,-49.7886,25.09,,,,M,"SSTE,SSKK",2024-05-02
opea.1323,1323,POINT (-49.7902 -29.3999),BRICA0001323,POLE,-29.3999,-49.7902,25.08,,,,M,"SSTE,SSKK",2024-05-02
opea.1324,1324,POINT (-49.7963 -29.4066),BRICA0001324,POLE,-29.4066,-49.7963,24.71,,,,M,"SSTE,SSKK",2024-05-02
opea.1325,1325,POINT (-49.7917 -29.4016),BRICA0001325,POLE,-29.4016,-49.7917,25.8,,,,M,"SSTE,SSKK",2024-05-02
opea.1326,1326,POINT (-49.8164 -29.4288),BRICA0001326,TOWER,-29.4288,-49.8164,34.21,,,,M,"SSTE,SSKK",2024-05-02
opea.1327,1327,POINT (-49.8135 -29.4257),BRICA0001327,TOWER,-29.4257,-49.8135,29.96,,,,M,"SSTE,SSKK",2024-05-02
opea.1328,1328,POINT (-49.787 -29.3964),BRICA0001328,TOWER,-29.3964,-49.787,29.84,,,,M,"SSTE,SSKK",2024-05-02
opea.46345,46345,POINT (-50.0514 -29.7859),BRAGA0046366,TOWER,-29.7859,-50.0514,53.2,10,43.2,,M,"SIID,SSTE,SSOS,SSKK",2024-05-02
opea.46360,46360,POINT (-50.06 -29.7846),BRAGA0046381,WINDMILL_FARMS,-29.7846,-50.06,182.9,2.9,180,,M,"SIID,SSTE,SSOS,SSKK",2024-05-02
opea.49816,49816,POINT (-50.0453 -29.7716),BRAGA0049839,TOWER,-29.7716,-50.0453,52,9,43,,M,"SIID,SSTE,SSOS,SSKK",2024-05-02
opea.49897,49897,POINT (-50.0212 -29.7477),BRAGA0049920,TOWER,-29.7477,-50.0212,51,8,43,,M,"SSTE,SSOS,SSKK",2024-05-02
opea.58564,58564,POINT (-49.8628 -29.4181),BRAGA0059943,NATURAL_HIGHPOINT,-29.4181,-49.8628,178,,,,M,"SSTE,SSKK",2024-05-02
opea.58565,58565,POINT (-49.8497 -29.3889),BRAGA0059944,NATURAL_HIGHPOINT,-29.3889,-49.8497,197,,,,M,"SSTE,SSKK",2024-05-02
opea.58566,58566,POINT (-49.8136 -29.3753),BRAGA0059945,NATURAL_HIGHPOINT,-29.3753,-49.8136,130,,,,M,"SSTE,SSKK",2024-05-02
