FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6650,6650,POINT (-46.5513 -22.9741),BRICA0006650,TANK,-22.9741,-46.5513,922.25,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6651,6651,POINT (-46.5483 -22.9699),BRICA0006651,ANTENNA,-22.9699,-46.5483,899.84,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDLT,SDTB,SJUZ,SSRY,SBJD,SITY,SDGI,SWQB,SJAP,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.6652,6652,POINT (-46.5314 -22.9704),BRICA0006652,ANTENNA,-22.9704,-46.5314,917.65,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SJPJ,SD4V,SDZM,SDYP,SDJT,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SWDO,SSJN,SDOK,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
opea.7645,7645,POINT (-46.4772 -22.9283),BRAGA0007645,TOWER,-22.9283,-46.4772,1267,1207,60,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SJCV,SWDO,SSJN,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.7646,7646,POINT (-46.4788 -22.9248),BRICA0007646,ANTENNA,-22.9248,-46.4788,1271.29,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SJCV,SWDO,SSJN,SIWG,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.7647,7647,POINT (-46.3036 -22.8191),BRAGA0007647,TOWER,-22.8191,-46.3036,965,910,55,,M,"SJUG,SDVH,SWWD,SDE9,SDJB,SBBP,SSTN,SSXL,SD4V,SDYP,SDSY,SIGL,SJCV,SWDO,SSJN,SDTB,SWQB,SIIX,SN62,SJ47",2024-04-25
opea.7648,7648,POINT (-45.8839 -22.9281),BRAGA0007648,TOWER,-22.9281,-45.8839,1280,1227,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SNBK,SIIQ,SJUQ,SDE9,SSTN,SBTA,SJSW,SWQZ,SNMO,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-04-25
opea.9088,9088,POINT (-46.5427 -22.5737),BRAGA0009088,TOWER,-22.5737,-46.5427,876.69,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9089,9089,POINT (-46.5548 -22.5742),BRAGA0009089,NATURAL_HIGHPOINT,-22.5742,-46.5548,970,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9090,9090,POINT (-46.5495 -22.5452),BRAGA0009090,OTHER,-22.5452,-46.5495,841,,,NO,M,"SNOF,SDE9,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SDIB,SN62,SN8B,SJ47",2024-04-25
opea.9092,9092,POINT (-46.551 -22.582),BRAGA0009092,NATURAL_HIGHPOINT,-22.582,-46.551,1000,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9093,9093,POINT (-46.5304 -22.563),BRAGA0009093,NATURAL_HIGHPOINT,-22.563,-46.5304,880,,,NO,M,"SNOF,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9094,9094,POINT (-46.5267 -22.5582),BRAGA0009094,NATURAL_HIGHPOINT,-22.5582,-46.5267,870,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.9095,9095,POINT (-46.5195 -22.5599),BRAGA0009095,NATURAL_HIGHPOINT,-22.5599,-46.5195,910,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-04-25
opea.58625,58625,POINT (-46.5274 -22.9967),BRAGA0060003,TOWER,-22.9967,-46.5274,925,,,,M,"SDOH,SNHL,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SNRF,SJPJ,SD4V,SDZM,SDYP,SJYB,SDJT,SNIA,SJAT,SSUH,SDSY,SDJM,SNXM,SJAM,SIGL,SSPK,SWDO,SSJN,SDOK,SDTB,SJUZ,SBGR,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SI4L,SJ47,SJ26",2024-04-25
