FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2869,2869,POINT (-48.5265 -25.5341),BRICA0002869,BUILDING,-25.5341,-48.5265,21.3,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2870,2870,POINT (-48.5338 -25.5405),BRICA0002870,BUILDING,-25.5405,-48.5338,13.8,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2871,2871,POINT (-48.5322 -25.5394),BRICA0002871,BUILDING,-25.5394,-48.5322,13.93,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2872,2872,POINT (-48.5306 -25.5382),BRICA0002872,BUILDING,-25.5382,-48.5306,14.84,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2873,2873,POINT (-48.5277 -25.5396),BRICA0002873,BUILDING,-25.5396,-48.5277,12.98,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2874,2874,POINT (-48.5231 -25.5347),BRICA0002874,TREE,-25.5347,-48.5231,14.45,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2875,2875,POINT (-48.5234 -25.5345),BRICA0002875,TREE,-25.5345,-48.5234,17.67,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2876,2876,POINT (-48.5287 -25.5411),BRICA0002876,POLE,-25.5411,-48.5287,14.72,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2877,2877,POINT (-48.5367 -25.5455),BRICA0002877,POLE,-25.5455,-48.5367,14.42,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2878,2878,POINT (-48.536 -25.545),BRICA0002878,POLE,-25.545,-48.536,11.23,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2879,2879,POINT (-48.536 -25.5449),BRICA0002879,POLE,-25.5449,-48.536,11.65,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2880,2880,POINT (-48.5362 -25.5447),BRICA0002880,POLE,-25.5447,-48.5362,11.45,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2881,2881,POINT (-48.5364 -25.5445),BRICA0002881,POLE,-25.5445,-48.5364,11.5,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2882,2882,POINT (-48.5229 -25.5352),BRICA0002882,POLE,-25.5352,-48.5229,13.81,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2883,2883,POINT (-48.5232 -25.535),BRICA0002883,POLE,-25.535,-48.5232,14.19,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2884,2884,POINT (-48.5236 -25.5348),BRICA0002884,POLE,-25.5348,-48.5236,14.52,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2885,2885,POINT (-48.5235 -25.5346),BRICA0002885,POLE,-25.5346,-48.5235,14.38,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2886,2886,POINT (-48.5291 -25.5414),BRICA0002886,POLE,-25.5414,-48.5291,14.39,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2887,2887,POINT (-48.5239 -25.5346),BRICA0002887,POLE,-25.5346,-48.5239,14.48,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2888,2888,POINT (-48.5242 -25.5368),BRICA0002888,POLE,-25.5368,-48.5242,13.22,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2889,2889,POINT (-48.5247 -25.5374),BRICA0002889,POLE,-25.5374,-48.5247,11.84,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2890,2890,POINT (-48.5249 -25.5377),BRICA0002890,POLE,-25.5377,-48.5249,12.02,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2891,2891,POINT (-48.5328 -25.5444),BRICA0002891,POLE,-25.5444,-48.5328,12.34,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2892,2892,POINT (-48.537 -25.5427),BRICA0002892,POLE,-25.5427,-48.537,19.78,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2893,2893,POINT (-48.5362 -25.5423),BRICA0002893,POLE,-25.5423,-48.5362,19.99,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2894,2894,POINT (-48.5328 -25.5394),BRICA0002894,POLE,-25.5394,-48.5328,25.33,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2895,2895,POINT (-48.5294 -25.5357),BRICA0002895,POLE,-25.5357,-48.5294,22.42,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2896,2896,POINT (-48.5358 -25.5451),BRICA0002896,POLE,-25.5451,-48.5358,11.77,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2897,2897,POINT (-48.5032 -25.5168),BRICA0002897,TOWER,-25.5168,-48.5032,60.41,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2898,2898,POINT (-48.5052 -25.5178),BRICA0002898,TOWER,-25.5178,-48.5052,71.45,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.46039,46039,POINT (-48.5295 -25.5363),BRAGA0046060,BUILDING,-25.5363,-48.5295,31.2,8.3,22.9,,,"SIHE,SSGB,SSPG",2024-04-25
opea.46464,46464,POINT (-48.5225 -25.5299),BRAGA0046485,POLE,-25.5299,-48.5225,38,28,10,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.49606,49606,POINT (-48.5204 -25.5234),BRAGA0049629,TOWER,-25.5234,-48.5204,52,12,40,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.49910,49910,POINT (-48.5471 -25.5505),BRAGA0049933,TOWER,-25.5505,-48.5471,52,9,43,,M,"SIHE,SSGB,SSPG",2024-04-25
