FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.31079,31079,POINT (-42.8051 -5.0864),BRAGA0031082,OTHER,-5.0864,-42.8051,107.24,83.33,23.91,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31080,31080,POINT (-42.7616 -5.089),BRAGA0031083,TOWER,-5.089,-42.7616,126,83,43,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31081,31081,POINT (-42.8059 -5.0422),BRAGA0031084,TOWER,-5.0422,-42.8059,112,83,29,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31082,31082,POINT (-42.8046 -5.0988),BRAGA0031085,OTHER,-5.0988,-42.8046,95.9,80.55,15.35,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31083,31083,POINT (-42.8262 -5.1069),BRAGA0031086,TOWER,-5.1069,-42.8262,117.44,78,39.44,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.31084,31084,POINT (-42.8105 -5.0927),BRAGA0031087,TOWER,-5.0927,-42.8105,112,78,34,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31085,31085,POINT (-42.7972 -5.0678),BRAGA0031088,OTHER,-5.0678,-42.7972,110.46,77.4,33.06,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31086,31086,POINT (-42.7806 -5.0832),BRAGA0031089,POLE,-5.0832,-42.7806,124,77,47,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31087,31087,POINT (-42.7459 -5.1153),BRAGA0031090,TOWER,-5.1153,-42.7459,121,76,45,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31088,31088,POINT (-42.7981 -5.0674),BRAGA0031091,OTHER,-5.0674,-42.7981,111.35,72,39.35,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31089,31089,POINT (-42.8174 -5.0486),BRAGA0031092,TOWER,-5.0486,-42.8174,102,70,32,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31090,31090,POINT (-42.7833 -5.0723),BRAGA0031093,OTHER,-5.0723,-42.7833,142.02,68.4,73.62,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31091,31091,POINT (-42.8106 -5.1012),BRAGA0031094,TOWER,-5.1012,-42.8106,111,68,43,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.31092,31092,POINT (-42.8254 -5.0756),BRAGA0031095,TOWER,-5.0756,-42.8254,88,68,20,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31093,31093,POINT (-42.7926 -5.0758),BRAGA0031096,BUILDING,-5.0758,-42.7926,137.95,67.41,70.54,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31094,31094,POINT (-42.8239 -5.0747),BRAGA0031097,OTHER,-5.0747,-42.8239,71.37,66.77,4.6,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31095,31095,POINT (-42.8253 -5.0755),BRAGA0031098,OTHER,-5.0755,-42.8253,75.26,65.06,10.2,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31096,31096,POINT (-42.82 -5.0871),BRAGA0031099,OTHER,-5.0871,-42.82,72.12,62.07,10.05,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31097,31097,POINT (-42.7959 -5.0748),BRAGA0031100,POLE,-5.0748,-42.7959,112,62,50,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31098,31098,POINT (-42.7761 -5.0943),BRAGA0031101,TOWER,-5.0943,-42.7761,108,62,46,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31099,31099,POINT (-42.7924 -5.0764),BRAGA0031102,OTHER,-5.0764,-42.7924,112,48.79,63.21,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31100,31100,POINT (-42.8248 -5.0807),BRAGA0031103,OTHER,-5.0807,-42.8248,51.21,43.24,7.97,1,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31101,31101,POINT (-42.8271 -5.0675),BRAGA0031104,TOWER,-5.0675,-42.8271,71.2,31.2,40,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31102,31102,POINT (-42.8126 -5.0617),BRAGA0031105,BUILDING,-5.0617,-42.8126,112,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31103,31103,POINT (-42.7757 -5.0745),BRAGA0031106,BUILDING,-5.0745,-42.7757,173,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31104,31104,POINT (-42.8208 -5.0508),BRAGA0031107,BUILDING,-5.0508,-42.8208,77.85,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31105,31105,POINT (-42.831 -5.0587),BRAGA0031108,BUILDING,-5.0587,-42.831,76.6,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31106,31106,POINT (-42.8225 -5.0713),BRICA0031109,POLE,-5.0713,-42.8225,72.68,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31107,31107,POINT (-42.8227 -5.0711),BRICA0031110,POLE,-5.0711,-42.8227,72.56,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31108,31108,POINT (-42.823 -5.0709),BRICA0031111,POLE,-5.0709,-42.823,72.61,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31109,31109,POINT (-42.826 -5.0688),BRICA0031112,POLE,-5.0688,-42.826,71.84,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31110,31110,POINT (-42.8257 -5.069),BRICA0031113,POLE,-5.069,-42.8257,73.55,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31111,31111,POINT (-42.8255 -5.0691),BRICA0031114,POLE,-5.0691,-42.8255,73.82,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31112,31112,POINT (-42.8254 -5.0692),BRICA0031115,POLE,-5.0692,-42.8254,73.8,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31113,31113,POINT (-42.8207 -5.0689),BRICA0031116,TREE,-5.0689,-42.8207,81.63,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31114,31114,POINT (-42.8205 -5.0694),BRICA0031117,TREE,-5.0694,-42.8205,87.95,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31115,31115,POINT (-42.8212 -5.0707),BRICA0031118,TREE,-5.0707,-42.8212,85.9,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31116,31116,POINT (-42.8237 -5.0705),BRICA0031119,TREE,-5.0705,-42.8237,82.09,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31117,31117,POINT (-42.8243 -5.0706),BRICA0031120,TREE,-5.0706,-42.8243,81.64,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31120,31120,POINT (-42.826 -5.0696),BRICA0031123,TREE,-5.0696,-42.826,81.28,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31121,31121,POINT (-42.8257 -5.0693),BRICA0031124,TREE,-5.0693,-42.8257,79.3,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31122,31122,POINT (-42.8261 -5.0689),BRICA0031125,TREE,-5.0689,-42.8261,79.09,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31123,31123,POINT (-42.8265 -5.0691),BRICA0031126,POLE,-5.0691,-42.8265,76.51,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31124,31124,POINT (-42.8268 -5.0686),BRICA0031127,POLE,-5.0686,-42.8268,76.33,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31125,31125,POINT (-42.8295 -5.1114),BRICA0031128,ANTENNA,-5.1114,-42.8295,157.01,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.31126,31126,POINT (-42.8293 -5.1117),BRICA0031129,ANTENNA,-5.1117,-42.8293,147.06,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.31127,31127,POINT (-42.8291 -5.1112),BRICA0031130,ANTENNA,-5.1112,-42.8291,168.05,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.31128,31128,POINT (-42.7969 -5.1101),BRICA0031131,ANTENNA,-5.1101,-42.7969,202.03,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31129,31129,POINT (-42.7958 -5.1112),BRICA0031132,ANTENNA,-5.1112,-42.7958,186.2,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31130,31130,POINT (-42.7948 -5.1112),BRICA0031133,ANTENNA,-5.1112,-42.7948,175.97,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31131,31131,POINT (-42.796 -5.1101),BRICA0031134,ANTENNA,-5.1101,-42.796,182.1,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31132,31132,POINT (-42.7962 -5.1105),BRICA0031135,ANTENNA,-5.1105,-42.7962,173.41,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31133,31133,POINT (-42.8207 -5.0693),BRICA0031136,WALL,-5.0693,-42.8207,67.69,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31134,31134,POINT (-42.821 -5.0702),BRICA0031137,WALL,-5.0702,-42.821,69.99,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31135,31135,POINT (-42.8212 -5.0701),BRICA0031138,POLE,-5.0701,-42.8212,76.8,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31136,31136,POINT (-42.8213 -5.0705),BRICA0031139,WALL,-5.0705,-42.8213,69.3,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31137,31137,POINT (-42.8225 -5.0711),BRICA0031140,WALL,-5.0711,-42.8225,69.34,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31138,31138,POINT (-42.822 -5.0715),BRICA0031141,WALL,-5.0715,-42.822,70.44,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31139,31139,POINT (-42.8212 -5.0641),BRICA0031142,CONTROL_TOWER,-5.0641,-42.8212,86.89,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31140,31140,POINT (-42.8059 -5.0851),BRICA0031143,BUILDING,-5.0851,-42.8059,124.41,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31141,31141,POINT (-42.4513 -5.041),BRAGA0031144,TOWER,-5.041,-42.4513,234,178,56,,M,"SJPU,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31142,31142,POINT (-42.4512 -5.0404),BRAGA0031145,TOWER,-5.0404,-42.4512,230,174,56,,M,"SJPU,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.36653,36653,POINT (-42.7715 -5.0565),BRAGA0036657,BUILDING,-5.0565,-42.7715,138,108,30,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39579,39579,POINT (-42.8286 -4.9971),BROTH0039589,TOWER,-4.9971,-42.8286,124,81,43,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39584,39584,POINT (-42.7337 -5.0321),BROTH0039594,TOWER,-5.0321,-42.7337,197,134,63,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39593,39593,POINT (-42.7794 -5.0715),BROTH0039603,BUILDING,-5.0715,-42.7794,147.5,87.5,60,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39713,39713,POINT (-42.7961 -5.0653),BRAGA0039723,BUILDING,-5.0653,-42.7961,141.08,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39709,39709,POINT (-42.7861 -5.0664),BRAGA0039719,BUILDING,-5.0664,-42.7861,169.81,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39710,39710,POINT (-42.7758 -5.0637),BRAGA0039720,BUILDING,-5.0637,-42.7758,191.28,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39711,39711,POINT (-42.804 -5.0634),BRAGA0039721,BUILDING,-5.0634,-42.804,112.3,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39712,39712,POINT (-42.8157 -5.0584),BRAGA0039722,TOWER,-5.0584,-42.8157,133.71,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39688,39688,POINT (-42.8175 -5.0545),BRAGA0039698,TOWER,-5.0545,-42.8175,118.13,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39689,39689,POINT (-42.8574 -5.1003),BRAGA0039699,ANTENNA,-5.1003,-42.8574,167.52,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.39690,39690,POINT (-42.8428 -5.0952),BRAGA0039700,TOWER,-5.0952,-42.8428,148.88,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.39691,39691,POINT (-42.8276 -5.0938),BRAGA0039701,TOWER,-5.0938,-42.8276,119.07,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39692,39692,POINT (-42.8295 -5.1113),BRAGA0039702,TOWER,-5.1113,-42.8295,155.28,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.39693,39693,POINT (-42.8165 -5.0904),BRAGA0039703,TOWER,-5.0904,-42.8165,126.84,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39694,39694,POINT (-42.8147 -5.0869),BRAGA0039704,TOWER,-5.0869,-42.8147,122.27,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39695,39695,POINT (-42.808 -5.0968),BRAGA0039705,TOWER,-5.0968,-42.808,119.42,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.39696,39696,POINT (-42.8097 -5.0902),BRAGA0039706,TOWER,-5.0902,-42.8097,139.58,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39697,39697,POINT (-42.8156 -5.0749),BRAGA0039707,TOWER,-5.0749,-42.8156,115.74,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39698,39698,POINT (-42.7959 -5.1116),BRAGA0039708,TOWER,-5.1116,-42.7959,194.83,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.39699,39699,POINT (-42.8094 -5.0825),BRAGA0039709,TOWER,-5.0825,-42.8094,129.01,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39700,39700,POINT (-42.7949 -5.1025),BRAGA0039710,TOWER,-5.1025,-42.7949,166.55,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.39701,39701,POINT (-42.8047 -5.0866),BRAGA0039711,TOWER,-5.0866,-42.8047,138.19,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39702,39702,POINT (-42.7928 -5.0881),BRAGA0039712,BUILDING,-5.0881,-42.7928,159.25,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39703,39703,POINT (-42.7963 -5.0845),BRAGA0039713,BUILDING,-5.0845,-42.7963,148.3,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39704,39704,POINT (-42.8 -5.078),BRAGA0039714,BUILDING,-5.078,-42.8,116.7,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39705,39705,POINT (-42.814 -5.0689),BRAGA0039715,TOWER,-5.0689,-42.814,126.53,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39706,39706,POINT (-42.7931 -5.0787),BRAGA0039716,BUILDING,-5.0787,-42.7931,150.36,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39707,39707,POINT (-42.8025 -5.0699),BRAGA0039717,OTHER,-5.0699,-42.8025,170.28,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39708,39708,POINT (-42.7904 -5.0685),BRAGA0039718,BUILDING,-5.0685,-42.7904,158.06,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.39714,39714,POINT (-42.7891 -5.0751),BRAGA0039724,BUILDING,-5.0751,-42.7891,160.09,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.39715,39715,POINT (-42.7829 -5.0736),BRAGA0039725,BUILDING,-5.0736,-42.7829,163.66,,,Ṇo,,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
