FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53,53,POINT (-52.3151 -31.7014),BRICA0000053,TREE,-31.7014,-52.3151,35.91,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.54,54,POINT (-52.3105 -31.6969),BRICA0000054,TOWER,-31.6969,-52.3105,36.55,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.55,55,POINT (-52.3063 -31.6972),BRICA0000055,TOWER,-31.6972,-52.3063,42.67,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.56,56,POINT (-52.3131 -31.7047),BRICA0000056,TREE,-31.7047,-52.3131,37.04,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.57,57,POINT (-52.304 -31.7),BRICA0000057,TOWER,-31.7,-52.304,36.5,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.58,58,POINT (-52.3019 -31.703),BRICA0000058,TOWER,-31.703,-52.3019,42,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.59,59,POINT (-52.3159 -31.7108),BRICA0000059,TREE,-31.7108,-52.3159,35.07,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.60,60,POINT (-52.3152 -31.7109),BRICA0000060,TREE,-31.7109,-52.3152,43.22,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.61,61,POINT (-52.3409 -31.7289),BRICA0000061,TREE,-31.7289,-52.3409,44.47,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.62,62,POINT (-52.3399 -31.7262),BRICA0000062,BUILDING,-31.7262,-52.3399,24.69,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.63,63,POINT (-52.3405 -31.7259),BRICA0000063,ANTENNA,-31.7259,-52.3405,28.68,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.64,64,POINT (-52.3401 -31.7256),BRICA0000064,BUILDING,-31.7256,-52.3401,27.71,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.65,65,POINT (-52.3407 -31.7255),BRICA0000065,BUILDING,-31.7255,-52.3407,29.82,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.66,66,POINT (-52.3389 -31.7242),BRICA0000066,TREE,-31.7242,-52.3389,33.98,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.67,67,POINT (-52.34 -31.7243),BRICA0000067,TREE,-31.7243,-52.34,41.11,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.68,68,POINT (-52.3383 -31.7233),BRICA0000068,POLE,-31.7233,-52.3383,27.95,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.69,69,POINT (-52.3379 -31.7232),BRICA0000069,POLE,-31.7232,-52.3379,25.17,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.70,70,POINT (-52.3377 -31.7229),BRICA0000070,POLE,-31.7229,-52.3377,25.51,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.71,71,POINT (-52.339 -31.7224),BRICA0000071,TREE,-31.7224,-52.339,37.19,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.72,72,POINT (-52.34 -31.7215),BRICA0000072,BUILDING,-31.7215,-52.34,33.27,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.73,73,POINT (-52.3376 -31.7222),BRICA0000073,TREE,-31.7222,-52.3376,37.9,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.74,74,POINT (-52.3341 -31.7198),BRICA0000074,TREE,-31.7198,-52.3341,18.67,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.75,75,POINT (-52.3049 -31.719),BRICA0000075,TOWER,-31.719,-52.3049,60.35,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.76,76,POINT (-52.3402 -31.7269),BRICA0000076,BUILDING,-31.7269,-52.3402,32,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.77,77,POINT (-52.3406 -31.7279),BRICA0000077,BUILDING,-31.7279,-52.3406,34,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.78,78,POINT (-52.2483 -31.7589),BRICA0000078,ANTENNA,-31.7589,-52.2483,103.7,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.45992,45992,POINT (-52.3464 -31.734),BRAGA0046013,TOWER,-31.734,-52.3464,51,16,35,,,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.46056,46056,POINT (-52.3395 -31.7261),BRAGA0046077,BUILDING,-31.7261,-52.3395,33,25,8,,,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.46325,46325,POINT (-52.3394 -31.7262),BRAGA0046346,BUILDING,-31.7262,-52.3394,32.3,25,7.3,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.46338,46338,POINT (-52.3397 -31.7261),BRAGA0046359,BUILDING,-31.7261,-52.3397,32.2,25,7.2,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.46421,46421,POINT (-52.3537 -31.7325),BRAGA0046442,BUILDING,-31.7325,-52.3537,56,12,44,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.46427,46427,POINT (-52.3422 -31.7419),BRAGA0046448,BUILDING,-31.7419,-52.3422,47.6,9.5,38.1,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.49815,49815,POINT (-52.3513 -31.7351),BRAGA0049838,BUILDING,-31.7351,-52.3513,54.08,14,40.08,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.49830,49830,POINT (-52.3415 -31.7417),BRAGA0049853,BUILDING,-31.7417,-52.3415,60,15,45,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.62923,62923,POINT (-52.6014 -32.0139),BRAGA0065186,BUILDING,-32.0139,-52.6014,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
opea.62924,62924,POINT (-52.6012 -32.014),BRAGA0065187,BUILDING,-32.014,-52.6012,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
opea.62925,62925,POINT (-52.6011 -32.0139),BRAGA0065188,BUILDING,-32.0139,-52.6011,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
opea.62926,62926,POINT (-52.6013 -32.0138),BRAGA0065189,BUILDING,-32.0138,-52.6013,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
opea.62927,62927,POINT (-52.5996 -32.01),BRAGA0065190,BUILDING,-32.01,-52.5996,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
opea.62928,62928,POINT (-52.5991 -32.0101),BRAGA0065191,BUILDING,-32.0101,-52.5991,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
opea.62929,62929,POINT (-52.5989 -32.0095),BRAGA0065192,BUILDING,-32.0095,-52.5989,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
opea.62930,62930,POINT (-52.5994 -32.0095),BRAGA0065193,BUILDING,-32.0095,-52.5994,27,17,10,NO,M,"SJRG,SJEC,SSCO,SJHV,SBPK,SJ98",2024-04-25
