FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57876,57876,POINT (-50.2143 -8.7403),BRAGA0059187,BUILDING,-8.7403,-50.2143,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57877,57877,POINT (-50.2142 -8.7403),BRAGA0059188,BUILDING,-8.7403,-50.2142,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57878,57878,POINT (-50.2142 -8.7404),BRAGA0059189,BUILDING,-8.7404,-50.2142,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57879,57879,POINT (-50.2129 -8.7391),BRAGA0059192,BUILDING,-8.7391,-50.2129,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57880,57880,POINT (-50.2127 -8.7391),BRAGA0059193,BUILDING,-8.7391,-50.2127,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57881,57881,POINT (-50.2128 -8.7394),BRAGA0059194,BUILDING,-8.7394,-50.2128,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57882,57882,POINT (-50.2125 -8.7394),BRAGA0059195,BUILDING,-8.7394,-50.2125,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57883,57883,POINT (-50.2127 -8.7392),BRAGA0059196,BUILDING,-8.7392,-50.2127,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57884,57884,POINT (-50.2126 -8.74),BRAGA0059197,BUILDING,-8.74,-50.2126,225.5,223,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57885,57885,POINT (-50.2125 -8.74),BRAGA0059198,BUILDING,-8.74,-50.2125,225.5,223,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57886,57886,POINT (-50.2125 -8.7404),BRAGA0059199,BUILDING,-8.7404,-50.2125,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57887,57887,POINT (-50.2123 -8.7404),BRAGA0059200,BUILDING,-8.7404,-50.2123,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57888,57888,POINT (-50.2125 -8.7402),BRAGA0059201,BUILDING,-8.7402,-50.2125,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57889,57889,POINT (-50.2127 -8.7404),BRAGA0059202,BUILDING,-8.7404,-50.2127,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57890,57890,POINT (-50.2126 -8.7404),BRAGA0059203,BUILDING,-8.7404,-50.2126,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57891,57891,POINT (-50.2126 -8.7407),BRAGA0059204,BUILDING,-8.7407,-50.2126,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57892,57892,POINT (-50.2125 -8.7407),BRAGA0059205,BUILDING,-8.7407,-50.2125,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57893,57893,POINT (-50.2126 -8.7405),BRAGA0059206,BUILDING,-8.7405,-50.2126,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57894,57894,POINT (-50.2127 -8.7407),BRAGA0059207,BUILDING,-8.7407,-50.2127,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57895,57895,POINT (-50.2127 -8.7408),BRAGA0059209,BUILDING,-8.7408,-50.2127,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57896,57896,POINT (-50.2126 -8.7408),BRAGA0059210,BUILDING,-8.7408,-50.2126,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57897,57897,POINT (-50.212 -8.741),BRAGA0059212,BUILDING,-8.741,-50.212,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57898,57898,POINT (-50.2122 -8.7411),BRAGA0059213,BUILDING,-8.7411,-50.2122,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57899,57899,POINT (-50.2121 -8.7412),BRAGA0059214,BUILDING,-8.7412,-50.2121,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57900,57900,POINT (-50.212 -8.7412),BRAGA0059215,BUILDING,-8.7412,-50.212,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57901,57901,POINT (-50.2121 -8.7411),BRAGA0059216,BUILDING,-8.7411,-50.2121,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57902,57902,POINT (-50.2123 -8.7413),BRAGA0059217,BUILDING,-8.7413,-50.2123,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57903,57903,POINT (-50.2123 -8.7414),BRAGA0059218,BUILDING,-8.7414,-50.2123,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57904,57904,POINT (-50.2123 -8.7415),BRAGA0059219,BUILDING,-8.7415,-50.2123,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57905,57905,POINT (-50.2122 -8.7414),BRAGA0059220,BUILDING,-8.7414,-50.2122,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57906,57906,POINT (-50.2095 -8.7432),BRAGA0059222,BUILDING,-8.7432,-50.2095,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57907,57907,POINT (-50.2098 -8.7433),BRAGA0059223,BUILDING,-8.7433,-50.2098,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57908,57908,POINT (-50.2094 -8.7433),BRAGA0059224,BUILDING,-8.7433,-50.2094,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57909,57909,POINT (-50.2098 -8.7434),BRAGA0059225,BUILDING,-8.7434,-50.2098,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57910,57910,POINT (-50.2096 -8.7433),BRAGA0059226,BUILDING,-8.7433,-50.2096,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57911,57911,POINT (-50.2094 -8.7435),BRAGA0059227,BUILDING,-8.7435,-50.2094,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57912,57912,POINT (-50.2097 -8.7436),BRAGA0059228,BUILDING,-8.7436,-50.2097,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57913,57913,POINT (-50.2097 -8.7438),BRAGA0059229,BUILDING,-8.7438,-50.2097,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57914,57914,POINT (-50.2093 -8.7436),BRAGA0059230,BUILDING,-8.7436,-50.2093,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57915,57915,POINT (-50.2095 -8.7436),BRAGA0059231,BUILDING,-8.7436,-50.2095,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57916,57916,POINT (-50.2092 -8.7439),BRAGA0059232,BUILDING,-8.7439,-50.2092,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57917,57917,POINT (-50.2096 -8.744),BRAGA0059233,BUILDING,-8.744,-50.2096,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57918,57918,POINT (-50.2096 -8.7442),BRAGA0059234,BUILDING,-8.7442,-50.2096,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57919,57919,POINT (-50.2092 -8.7441),BRAGA0059235,BUILDING,-8.7441,-50.2092,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57920,57920,POINT (-50.2094 -8.744),BRAGA0059236,BUILDING,-8.744,-50.2094,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57921,57921,POINT (-50.2091 -8.7442),BRAGA0059237,BUILDING,-8.7442,-50.2091,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57922,57922,POINT (-50.2095 -8.7444),BRAGA0059238,BUILDING,-8.7444,-50.2095,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57923,57923,POINT (-50.2094 -8.7445),BRAGA0059239,BUILDING,-8.7445,-50.2094,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57924,57924,POINT (-50.2091 -8.7444),BRAGA0059240,BUILDING,-8.7444,-50.2091,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57925,57925,POINT (-50.2092 -8.7444),BRAGA0059241,BUILDING,-8.7444,-50.2092,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.64020,64020,POINT (-50.09632778 -8.955786111),BRAGA0066386,NATURAL_HIGHPOINT,-8.9558,-50.0963,209,,,NO,M,"SJRU,SSXR,SD2F,SJIV,SSCU,SWIS,SDAY,SDC0,SDZ8,SJ3J",2024-04-25
