FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10522,10522,POINT (-42.7003 -21.8785),BRAGA0010523,TOWER,-21.8785,-42.7003,336,,,,M,"SNRT,SNOY",2024-05-15
opea.10524,10524,POINT (-42.702 -21.8915),BRAGA0010525,POLE,-21.8915,-42.702,294,,,,M,"SNRT,SNOY",2024-05-15
opea.10525,10525,POINT (-42.4571 -21.8828),BRAGA0010526,TOWER,-21.8828,-42.4571,576,,,,M,SNRT,2024-05-15
opea.10526,10526,POINT (-42.6136 -21.9371),BRAGA0010527,TOWER,-21.9371,-42.6136,407,,,,M,SNRT,2024-05-15
opea.10527,10527,POINT (-42.35 -22.0101),BRAGA0010528,TOWER,-22.0101,-42.35,878,837,41,,M,SNRT,2024-05-15
opea.10528,10528,POINT (-42.2606 -21.9079),BRAGA0010529,TOWER,-21.9079,-42.2606,316,,,,M,SNRT,2024-05-15
opea.10529,10529,POINT (-42.3614 -21.9776),BRAGA0010530,TOWER,-21.9776,-42.3614,461,,,,M,SNRT,2024-05-15
opea.10530,10530,POINT (-42.3623 -22.0027),BRAGA0010531,TOWER,-22.0027,-42.3623,576,,,,M,SNRT,2024-05-15
opea.10531,10531,POINT (-42.2523 -21.9875),BRAGA0010532,TOWER,-21.9875,-42.2523,371,,,,M,SNRT,2024-05-15
opea.10532,10532,POINT (-42.2872 -21.9836),BRAGA0010533,TOWER,-21.9836,-42.2872,516,,,,M,SNRT,2024-05-15
opea.10533,10533,POINT (-42.3633 -21.9829),BRAGA0010534,TOWER,-21.9829,-42.3633,476,,,,M,SNRT,2024-05-15
opea.10534,10534,POINT (-42.3492 -22.0099),BRAGA0010535,TOWER,-22.0099,-42.3492,916,,,,M,SNRT,2024-05-15
opea.10535,10535,POINT (-42.0175 -21.9674),BRAGA0010536,TOWER,-21.9674,-42.0175,1072,,,,M,"SD3Y,SNRT,SIBQ",2024-05-15
opea.10536,10536,POINT (-42.1398 -21.9572),BRAGA0010537,TOWER,-21.9572,-42.1398,736,,,,M,SNRT,2024-05-15
opea.10537,10537,POINT (-42.0071 -21.9534),BRAGA0010538,TOWER,-21.9534,-42.0071,737,,,,M,"SD3Y,SNRT",2024-05-15
opea.10538,10538,POINT (-42.0177 -21.9676),BRAGA0010539,TOWER,-21.9676,-42.0177,1096,,,,M,"SD3Y,SNRT,SIBQ",2024-05-15
opea.10868,10868,POINT (-41.936 -21.7206),BRAGA0010869,TOWER,-21.7206,-41.936,272,209,63,,M,SNRT,2024-05-15
opea.10869,10869,POINT (-42.1052 -21.6258),BRAGA0010870,TOWER,-21.6258,-42.1052,146,,,,M,SNRT,2024-05-15
opea.10870,10870,POINT (-42.0826 -21.6712),BRAGA0010871,TOWER,-21.6712,-42.0826,169,,,,M,SNRT,2024-05-15
opea.10871,10871,POINT (-42.0826 -21.6708),BRAGA0010872,TOWER,-21.6708,-42.0826,166,,,,M,SNRT,2024-05-15
opea.10872,10872,POINT (-41.9943 -21.6734),BRAGA0010873,TOWER,-21.6734,-41.9943,358,,,,M,SNRT,2024-05-15
opea.11052,11052,POINT (-42.1783 -21.5559),BRAGA0011053,TOWER,-21.5559,-42.1783,161,,,,M,SNRT,2024-05-15
opea.11053,11053,POINT (-42.1942 -21.5359),BRAGA0011054,TOWER,-21.5359,-42.1942,191,,,,M,"SIQW,SNRT,SDUN",2024-05-15
opea.11054,11054,POINT (-42.1774 -21.5509),BRAGA0011055,TOWER,-21.5509,-42.1774,171,,,,M,"SNRT,SDUN",2024-05-15
opea.11055,11055,POINT (-42.1704 -21.5317),BRAGA0011056,TOWER,-21.5317,-42.1704,286,,,,M,"SIQW,SNRT,SDUN",2024-05-15
