FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1023,1023,POINT (-57.0665 -29.7815),BRICA0001023,POLE,-29.7815,-57.0665,90.02,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1024,1024,POINT (-57.0596 -29.7813),BRICA0001024,TREE,-29.7813,-57.0596,113.01,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1025,1025,POINT (-57.0676 -29.7828),BRICA0001025,TREE,-29.7828,-57.0676,102.2,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1026,1026,POINT (-57.0694 -29.7832),BRICA0001026,TREE,-29.7832,-57.0694,97.5,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1027,1027,POINT (-57.067 -29.7842),BRICA0001027,ANTENNA,-29.7842,-57.067,94.68,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1028,1028,POINT (-57.0694 -29.7843),BRICA0001028,TREE,-29.7843,-57.0694,107.02,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1029,1029,POINT (-57.0712 -29.7846),BRICA0001029,ANTENNA,-29.7846,-57.0712,100.78,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1030,1030,POINT (-57.0714 -29.785),BRICA0001030,TREE,-29.785,-57.0714,103.85,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1031,1031,POINT (-57.0723 -29.7854),BRICA0001031,BUILDING,-29.7854,-57.0723,102.28,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1032,1032,POINT (-57.072 -29.7835),BRICA0001032,TREE,-29.7835,-57.072,100.97,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1033,1033,POINT (-57.0693 -29.7823),BRICA0001033,TREE,-29.7823,-57.0693,97.32,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1034,1034,POINT (-57.0654 -29.7818),BRICA0001034,ANTENNA,-29.7818,-57.0654,95.26,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1035,1035,POINT (-57.0608 -29.7825),BRICA0001035,POLE,-29.7825,-57.0608,96.07,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1036,1036,POINT (-57.0539 -29.789),BRICA0001036,TREE,-29.789,-57.0539,102.19,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1037,1037,POINT (-57.053 -29.7857),BRICA0001037,ANTENNA,-29.7857,-57.053,86.7,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1038,1038,POINT (-57.0561 -29.7867),BRICA0001038,TREE,-29.7867,-57.0561,99.53,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1039,1039,POINT (-57.0499 -29.7831),BRICA0001039,TREE,-29.7831,-57.0499,84.05,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1040,1040,POINT (-57.0534 -29.7842),BRICA0001040,BUILDING,-29.7842,-57.0534,89.53,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1041,1041,POINT (-57.0535 -29.7839),BRICA0001041,ANTENNA,-29.7839,-57.0535,89.36,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1042,1042,POINT (-57.0521 -29.7832),BRICA0001042,ANTENNA,-29.7832,-57.0521,92.15,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1043,1043,POINT (-57.0524 -29.7831),BRICA0001043,POLE,-29.7831,-57.0524,92.12,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1044,1044,POINT (-57.0513 -29.7829),BRICA0001044,POLE,-29.7829,-57.0513,85.48,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1045,1045,POINT (-57.0501 -29.7828),BRICA0001045,TREE,-29.7828,-57.0501,87.99,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1046,1046,POINT (-57.0499 -29.7826),BRICA0001046,BUILDING,-29.7826,-57.0499,88.75,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1047,1047,POINT (-57.0493 -29.7828),BRICA0001047,TREE,-29.7828,-57.0493,83.88,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1048,1048,POINT (-57.049 -29.7823),BRICA0001048,TREE,-29.7823,-57.049,91.54,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1049,1049,POINT (-57.0275 -29.7801),BRICA0001049,POLE,-29.7801,-57.0275,73.58,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1050,1050,POINT (-57.0122 -29.7738),BRICA0001050,TOWER,-29.7738,-57.0122,89.98,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1051,1051,POINT (-56.995 -29.7684),BRICA0001051,TOWER,-29.7684,-56.995,107.28,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1052,1052,POINT (-57.0271 -29.7804),BRICA0001052,POLE,-29.7804,-57.0271,72.34,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1053,1053,POINT (-57.0258 -29.7801),BRICA0001053,TANK,-29.7801,-57.0258,74.61,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1054,1054,POINT (-57.0258 -29.7795),BRICA0001054,TOWER,-29.7795,-57.0258,75.03,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1055,1055,POINT (-57.0014 -29.7737),BRICA0001055,TOWER,-29.7737,-57.0014,96.41,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1056,1056,POINT (-56.9906 -29.7718),BRICA0001056,TREE,-29.7718,-56.9906,101.71,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1057,1057,POINT (-57.0114 -29.7775),BRICA0001057,TOWER,-29.7775,-57.0114,88.03,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1058,1058,POINT (-57.0018 -29.7765),BRICA0001058,TOWER,-29.7765,-57.0018,87.57,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1059,1059,POINT (-57.0268 -29.7806),BRICA0001059,POLE,-29.7806,-57.0268,72.66,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1060,1060,POINT (-57.0259 -29.7807),BRICA0001060,POLE,-29.7807,-57.0259,73.01,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1061,1061,POINT (-57.026 -29.7808),BRICA0001061,POLE,-29.7808,-57.026,74.54,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1062,1062,POINT (-57.0264 -29.7809),BRICA0001062,POLE,-29.7809,-57.0264,74.58,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1063,1063,POINT (-56.9783 -29.7794),BRICA0001063,TREE,-29.7794,-56.9783,115.73,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1064,1064,POINT (-57.0108 -29.7809),BRICA0001064,TOWER,-29.7809,-57.0108,89.9,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1065,1065,POINT (-57.0258 -29.7811),BRICA0001065,TREE,-29.7811,-57.0258,78.52,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1066,1066,POINT (-57.0258 -29.7816),BRICA0001066,TREE,-29.7816,-57.0258,77.89,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1067,1067,POINT (-57.0251 -29.782),BRICA0001067,POLE,-29.782,-57.0251,76.68,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1068,1068,POINT (-57.0251 -29.7822),BRICA0001068,POLE,-29.7822,-57.0251,78,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1069,1069,POINT (-57.0248 -29.7824),BRICA0001069,POLE,-29.7824,-57.0248,78.54,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1070,1070,POINT (-57.0256 -29.7821),BRICA0001070,TREE,-29.7821,-57.0256,76.2,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1071,1071,POINT (-57.0135 -29.7775),BRICA0001071,TREE,-29.7775,-57.0135,77.79,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1072,1072,POINT (-57.0485 -29.7835),BRICA0001072,POLE,-29.7835,-57.0485,81,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1073,1073,POINT (-57.0483 -29.7839),BRICA0001073,POLE,-29.7839,-57.0483,81.45,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1074,1074,POINT (-57.049 -29.7835),BRICA0001074,POLE,-29.7835,-57.049,80.64,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1075,1075,POINT (-57.0555 -29.783),BRICA0001075,TOWER,-29.783,-57.0555,97.76,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.45929,45929,POINT (-57.0409 -29.7748),BRICA0045950,TOWER,-29.7748,-57.0409,128,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.46013,46013,POINT (-57.0483 -29.7803),BRAGA0046034,BUILDING,-29.7803,-57.0483,86,80.2,5.8,,,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.46272,46272,POINT (-57.0394 -29.7761),BRAGA0046293,FUEL_SYSTEM,-29.7761,-57.0394,91,75,16,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.49526,49526,POINT (-57.042 -29.7788),BRAGA0049549,BUILDING,-29.7788,-57.042,85.95,77.25,8.7,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.49640,49640,POINT (-57.0495 -29.7834),BRAGA0049663,BUILDING,-29.7834,-57.0495,79.8,74.3,5.5,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.49723,49723,POINT (-57.0497 -29.7831),BRAGA0049746,BUILDING,-29.7831,-57.0497,84.2,74.8,9.4,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.49724,49724,POINT (-57.0303 -29.7791),BRAGA0049747,BUILDING,-29.7791,-57.0303,76.3,64.9,11.4,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.49792,49792,POINT (-56.7456 -30.0217),BRAGA0049815,TOWER,-30.0217,-56.7456,230,107,123,,M,"SBUG,SJDU,SJTW",2024-05-02
opea.51082,51082,POINT (-57.0483 -29.7804),BRAGA0051106,BUILDING,-29.7804,-57.0483,86.15,80.15,6,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
