FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1102,1102,POINT (-53.6904 -29.7085),BRICA0001102,TREE,-29.7085,-53.6904,104.88,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1103,1103,POINT (-53.7871 -29.6932),BRICA0001103,BUILDING,-29.6932,-53.7871,208.32,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1104,1104,POINT (-53.7871 -29.6995),BRICA0001104,TOWER,-29.6995,-53.7871,242.04,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1105,1105,POINT (-53.6913 -29.7096),BRICA0001105,BUILDING,-29.7096,-53.6913,113.88,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1106,1106,POINT (-53.6905 -29.7086),BRICA0001106,BUILDING,-29.7086,-53.6905,122.53,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1107,1107,POINT (-53.691 -29.7089),BRICA0001107,POLE,-29.7089,-53.691,118.16,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1108,1108,POINT (-53.6923 -29.7087),BRICA0001108,BUILDING,-29.7087,-53.6923,114.29,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1109,1109,POINT (-53.6926 -29.7088),BRICA0001109,POLE,-29.7088,-53.6926,107.74,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1110,1110,POINT (-53.6933 -29.7088),BRICA0001110,BUILDING,-29.7088,-53.6933,114.92,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1111,1111,POINT (-53.808 -29.6877),BRICA0001111,ANTENNA,-29.6877,-53.808,200.88,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1112,1112,POINT (-53.6946 -29.7084),BRICA0001112,BUILDING,-29.7084,-53.6946,128,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1113,1113,POINT (-53.6959 -29.7087),BRICA0001113,POLE,-29.7087,-53.6959,121.34,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1114,1114,POINT (-53.6962 -29.7086),BRICA0001114,BUILDING,-29.7086,-53.6962,120.2,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1115,1115,POINT (-53.6976 -29.7086),BRICA0001115,POLE,-29.7086,-53.6976,121.87,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1116,1116,POINT (-53.6984 -29.7086),BRICA0001116,POLE,-29.7086,-53.6984,121.8,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1117,1117,POINT (-53.8092 -29.6874),BRICA0001117,BUILDING,-29.6874,-53.8092,210.18,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1118,1118,POINT (-53.7003 -29.7085),BRICA0001118,BUILDING,-29.7085,-53.7003,116.74,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1119,1119,POINT (-53.8342 -29.6544),BRICA0001119,TOWER,-29.6544,-53.8342,514.03,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1120,1120,POINT (-53.8319 -29.6544),BRICA0001120,TOWER,-29.6544,-53.8319,464.09,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1121,1121,POINT (-53.8294 -29.6544),BRICA0001121,TOWER,-29.6544,-53.8294,460.54,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1122,1122,POINT (-53.7677 -29.6399),BRICA0001122,TOWER,-29.6399,-53.7677,504.44,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1123,1123,POINT (-53.7646 -29.6415),BRICA0001123,TOWER,-29.6415,-53.7646,506.71,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1124,1124,POINT (-53.8059 -29.6857),BRICA0001124,BUILDING,-29.6857,-53.8059,199.06,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1125,1125,POINT (-53.6857 -29.7311),BRICA0001125,TREE,-29.7311,-53.6857,113.04,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1126,1126,POINT (-53.6888 -29.7216),BRICA0001126,TREE,-29.7216,-53.6888,89.17,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1127,1127,POINT (-53.7195 -29.7129),BRICA0001127,TREE,-29.7129,-53.7195,134.42,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1128,1128,POINT (-53.6872 -29.7045),BRICA0001128,TREE,-29.7045,-53.6872,98.67,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1129,1129,POINT (-53.6873 -29.7058),BRICA0001129,TREE,-29.7058,-53.6873,95.61,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1130,1130,POINT (-53.6948 -29.7094),BRICA0001130,BUILDING,-29.7094,-53.6948,115.48,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1131,1131,POINT (-53.6935 -29.7094),BRICA0001131,BUILDING,-29.7094,-53.6935,114.91,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1132,1132,POINT (-53.8319 -29.699),BRICA0001132,TOWER,-29.699,-53.8319,134.87,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1133,1133,POINT (-53.699 -29.7086),BRICA0001133,BUILDING,-29.7086,-53.699,117.45,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1134,1134,POINT (-53.6993 -29.7085),BRICA0001134,POLE,-29.7085,-53.6993,121.8,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1135,1135,POINT (-53.7 -29.7085),BRICA0001135,POLE,-29.7085,-53.7,121.74,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1136,1136,POINT (-53.7012 -29.7085),BRICA0001136,BUILDING,-29.7085,-53.7012,116.89,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1137,1137,POINT (-53.764 -29.6114),BRICA0001137,ANTENNA,-29.6114,-53.764,465.64,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1138,1138,POINT (-53.7659 -29.6076),BRICA0001138,ANTENNA,-29.6076,-53.7659,512.53,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1139,1139,POINT (-53.7198 -29.7167),BRICA0001139,TREE,-29.7167,-53.7198,126.21,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1140,1140,POINT (-53.7245 -29.7153),BRICA0001140,TREE,-29.7153,-53.7245,128.83,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1141,1141,POINT (-53.6879 -29.72),BRICA0001141,TREE,-29.72,-53.6879,105.3,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1142,1142,POINT (-53.7232 -29.6983),BRICA0001142,TANK,-29.6983,-53.7232,119.7,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1143,1143,POINT (-53.6891 -29.7209),BRICA0001143,TREE,-29.7209,-53.6891,91.84,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1144,1144,POINT (-53.6876 -29.7089),BRICA0001144,TREE,-29.7089,-53.6876,97.57,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1145,1145,POINT (-53.6855 -29.7061),BRICA0001145,TREE,-29.7061,-53.6855,114.2,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1146,1146,POINT (-53.6898 -29.7058),BRICA0001146,TREE,-29.7058,-53.6898,99.82,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1147,1147,POINT (-53.809 -29.7033),BRICA0001147,TOWER,-29.7033,-53.809,175.09,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1148,1148,POINT (-53.8112 -29.7174),BRICA0001148,TOWER,-29.7174,-53.8112,129.59,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1149,1149,POINT (-53.8174 -29.7306),BRICA0001149,TOWER,-29.7306,-53.8174,89.68,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1150,1150,POINT (-53.8126 -29.7077),BRICA0001150,TOWER,-29.7077,-53.8126,146.7,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1151,1151,POINT (-53.8138 -29.704),BRICA0001151,TOWER,-29.704,-53.8138,184.56,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1152,1152,POINT (-53.8208 -29.6953),BRICA0001152,TOWER,-29.6953,-53.8208,144.62,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1153,1153,POINT (-53.8342 -29.6992),BRICA0001153,TOWER,-29.6992,-53.8342,109.26,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1154,1154,POINT (-53.8195 -29.6908),BRICA0001154,BUILDING,-29.6908,-53.8195,178.51,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1155,1155,POINT (-53.729 -29.7112),BRICA0001155,TANK,-29.7112,-53.729,123.47,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1156,1156,POINT (-53.7147 -29.7211),BRICA0001156,OTHER,-29.7211,-53.7147,136.8,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1157,1157,POINT (-53.7677 -29.6398),BRICA0001157,TOWER,-29.6398,-53.7677,514.69,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1158,1158,POINT (-53.7542 -29.6443),BRICA0001158,ANTENNA,-29.6443,-53.7542,451.17,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1159,1159,POINT (-53.7537 -29.6504),BRICA0001159,ANTENNA,-29.6504,-53.7537,488.3,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1160,1160,POINT (-53.7552 -29.7288),BRICA0001160,TOWER,-29.7288,-53.7552,183.12,,,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1161,1161,POINT (-53.5721 -29.7245),BRICA0001161,ANTENNA,-29.7245,-53.5721,226.25,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1162,1162,POINT (-53.5129 -29.7336),BRICA0001162,ANTENNA,-29.7336,-53.5129,158.26,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1163,1163,POINT (-53.4924 -29.7352),BRICA0001163,TOWER,-29.7352,-53.4924,173.42,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1164,1164,POINT (-53.391 -29.8154),BRICA0001164,ANTENNA,-29.8154,-53.391,98.58,,,,M,"SBSM,SDWY,SNUE,SSEP,SBQF",2024-05-02
opea.1165,1165,POINT (-53.3906 -29.8151),BRICA0001165,ANTENNA,-29.8151,-53.3906,98.59,,,,M,"SBSM,SDWY,SNUE,SSEP,SBQF",2024-05-02
opea.1166,1166,POINT (-53.3911 -29.8154),BRICA0001166,ANTENNA,-29.8154,-53.3911,98,,,,M,"SBSM,SDWY,SNUE,SSEP,SBQF",2024-05-02
opea.1167,1167,POINT (-53.379 -29.8138),BRICA0001167,ANTENNA,-29.8138,-53.379,114.05,,,,M,"SBSM,SDWY,SSEP,SBQF",2024-05-02
opea.1168,1168,POINT (-53.3725 -29.8209),BRICA0001168,TOWER,-29.8209,-53.3725,129.72,,,,M,"SBSM,SSEP,SBQF",2024-05-02
opea.1169,1169,POINT (-53.3678 -29.8261),BRICA0001169,ANTENNA,-29.8261,-53.3678,128.85,,,,M,"SBSM,SSEP,SBQF",2024-05-02
opea.1170,1170,POINT (-53.3707 -29.8271),BRICA0001170,TANK,-29.8271,-53.3707,102.57,,,,M,"SBSM,SNUE,SSEP,SBQF",2024-05-02
opea.1171,1171,POINT (-53.3701 -29.8254),BRICA0001171,BUILDING,-29.8254,-53.3701,92.06,,,,M,"SBSM,SNUE,SSEP,SBQF",2024-05-02
opea.1198,1198,POINT (-53.7666 -29.5916),BRICA0001198,ANTENNA,-29.5916,-53.7666,557.85,,,,M,"SBSM,SDWY,SSJK,SBQF",2024-05-02
opea.1199,1199,POINT (-53.7669 -29.5932),BRICA0001199,ANTENNA,-29.5932,-53.7669,536.92,,,,M,"SBSM,SDWY,SSJK,SBQF",2024-05-02
opea.1200,1200,POINT (-53.5777 -29.5205),BRAGA0001200,TOWER,-29.5205,-53.5777,245,210,35,,M,"SBSM,SDWY,SSJK,SBQF",2024-05-02
opea.1201,1201,POINT (-53.4419 -29.5703),BRAGA0001201,TOWER,-29.5703,-53.4419,187,124,63,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1332,1332,POINT (-53.6744 -29.2328),BRAGA0001332,TOWER,-29.2328,-53.6744,564,518,46,,M,"SSJK,SSWE,SIPJ,SBQF,SJ4M",2024-05-02
opea.36759,36759,POINT (-53.7294 -29.7078),BRAGA0036769,BUILDING,-29.7078,-53.7294,120,100,20,,,"SBSM,SDWY,SBQF",2024-05-02
opea.36761,36761,POINT (-53.7243 -29.7116),BRAGA0036771,BUILDING,-29.7116,-53.7243,105,85,20,,,"SBSM,SDWY,SBQF",2024-05-02
opea.36763,36763,POINT (-53.7186 -29.7089),BRAGA0036773,BUILDING,-29.7089,-53.7186,109.5,89,20.5,,,"SBSM,SDWY,SBQF",2024-05-02
opea.36769,36769,POINT (-53.7213 -29.7009),BRAGA0036779,BUILDING,-29.7009,-53.7213,122,92,30,,,"SBSM,SDWY,SBQF",2024-05-02
opea.36788,36788,POINT (-53.7196 -29.6981),BRAGA0036798,BUILDING,-29.6981,-53.7196,115,90,25,,,"SBSM,SDWY,SBQF",2024-05-02
opea.36794,36794,POINT (-53.7222 -29.7022),BRAGA0036804,BUILDING,-29.7022,-53.7222,115.4,95,20.4,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46000,46000,POINT (-53.7247 -29.7038),BRAGA0046021,BUILDING,-29.7038,-53.7247,120,100,20,,,"SBSM,SDWY,SBQF",2024-05-02
opea.45998,45998,POINT (-53.7172 -29.7073),BRAGA0046019,BUILDING,-29.7073,-53.7172,110.9,90,20.9,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46005,46005,POINT (-53.7178 -29.7094),BRAGA0046026,BUILDING,-29.7094,-53.7178,109,90,19,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46010,46010,POINT (-53.715 -29.7033),BRAGA0046031,BUILDING,-29.7033,-53.715,116,90,26,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46042,46042,POINT (-53.7197 -29.7045),BRAGA0046063,BUILDING,-29.7045,-53.7197,114.5,89.5,25,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46047,46047,POINT (-53.7308 -29.7063),BRAGA0046068,BUILDING,-29.7063,-53.7308,111.3,92.5,18.8,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46066,46066,POINT (-53.7205 -29.7059),BRAGA0046087,BUILDING,-29.7059,-53.7205,109,90,19,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46071,46071,POINT (-53.7192 -29.708),BRAGA0046092,BUILDING,-29.708,-53.7192,111.1,91.8,19.3,,,"SBSM,SDWY,SBQF",2024-05-02
opea.46276,46276,POINT (-53.7192 -29.7078),BRAGA0046297,BUILDING,-29.7078,-53.7192,110.95,90,20.95,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46285,46285,POINT (-53.7161 -29.7023),BRAGA0046306,BUILDING,-29.7023,-53.7161,112,100,12,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46300,46300,POINT (-53.6525 -29.6771),BRAGA0046321,TOWER,-29.6771,-53.6525,135,82,53,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46322,46322,POINT (-53.7061 -29.7049),BRAGA0046343,FUEL_SYSTEM,-29.7049,-53.7061,102.75,86.75,16,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46336,46336,POINT (-53.7222 -29.7069),BRAGA0046357,BUILDING,-29.7069,-53.7222,117.7,101,16.7,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46348,46348,POINT (-53.7222 -29.7061),BRAGA0046369,BUILDING,-29.7061,-53.7222,109,90,19,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46432,46432,POINT (-53.7205 -29.7065),BRAGA0046453,BUILDING,-29.7065,-53.7205,117,95,22,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46433,46433,POINT (-53.7206 -29.7058),BRAGA0046454,BUILDING,-29.7058,-53.7206,109.3,93.7,15.6,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46441,46441,POINT (-53.7223 -29.7069),BRAGA0046462,BUILDING,-29.7069,-53.7223,120.45,101,19.45,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46474,46474,POINT (-53.7337 -29.7071),BRAGA0046495,BUILDING,-29.7071,-53.7337,127.75,119,8.75,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.46839,46839,POINT (-53.7103 -29.7057),BRAGA0046860,BUILDING,-29.7057,-53.7103,107.5,93,14.5,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49684,49684,POINT (-53.722 -29.7088),BRAGA0049707,BUILDING,-29.7088,-53.722,107,17,90,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49689,49689,POINT (-53.7379 -29.7024),BRAGA0049712,BUILDING,-29.7024,-53.7379,114.4,106,8.4,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49761,49761,POINT (-53.7064 -29.7053),BRAGA0049784,BUILDING,-29.7053,-53.7064,112.8,87.8,25,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49767,49767,POINT (-53.7627 -29.6988),BRAGA0049790,BUILDING,-29.6988,-53.7627,136.8,128,8.8,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49776,49776,POINT (-53.7622 -29.6986),BRAGA0049799,BUILDING,-29.6986,-53.7622,133.5,125,8.5,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49827,49827,POINT (-53.7227 -29.7138),BRAGA0049850,BUILDING,-29.7138,-53.7227,121.5,96.5,25,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49861,49861,POINT (-53.7198 -29.7062),BRAGA0049884,BUILDING,-29.7062,-53.7198,114.2,98,16.2,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49867,49867,POINT (-53.7181 -29.7075),BRAGA0049890,BUILDING,-29.7075,-53.7181,111.15,87,24.15,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49868,49868,POINT (-53.7204 -29.7078),BRAGA0049891,BUILDING,-29.7078,-53.7204,117.59,91.5,26.09,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49877,49877,POINT (-53.7167 -29.706),BRAGA0049900,BUILDING,-29.706,-53.7167,113.75,91.5,22.25,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49884,49884,POINT (-53.7309 -29.7059),BRAGA0049907,BUILDING,-29.7059,-53.7309,116,102.7,13.3,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49923,49923,POINT (-53.717 -29.7078),BRAGA0049946,BUILDING,-29.7078,-53.717,99.14,92,7.14,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.49924,49924,POINT (-53.7208 -29.7073),BRAGA0049947,BUILDING,-29.7073,-53.7208,113.35,93.3,20.05,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.51062,51062,POINT (-53.714 -29.7069),BRAGA0051086,BUILDING,-29.7069,-53.714,104.6,89,15.6,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.51064,51064,POINT (-53.7167 -29.7019),BRAGA0051088,CRANE,-29.7019,-53.7167,126,90,36,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.51065,51065,POINT (-53.7178 -29.7082),BRAGA0051089,BUILDING,-29.7082,-53.7178,111.75,89,22.75,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.51071,51071,POINT (-53.7279 -29.7068),BRAGA0051095,BUILDING,-29.7068,-53.7279,110.5,105,5.5,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.51083,51083,POINT (-53.7231 -29.7058),BRAGA0051107,BUILDING,-29.7058,-53.7231,124.1,99,25.1,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.51105,51105,POINT (-53.7181 -29.71),BRAGA0051129,BUILDING,-29.71,-53.7181,107.6,89,18.6,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.63077,63077,POINT (-53.7439 -29.7122),BRAGA0065395,TOWER,-29.7122,-53.7439,139.67,118.33,21.34,NO,M,"SBSM,SDWY,SBQF",2024-05-02
opea.63078,63078,POINT (-53.7456 -29.711),BRAGA0065396,TOWER,-29.711,-53.7456,143.19,117.94,25.16,NO,M,"SBSM,SDWY,SBQF",2024-05-02
opea.63075,63075,POINT (-53.7441 -29.7115),BRAGA0065393,TOWER,-29.7115,-53.7441,145.11,119.36,25.75,NO,M,"SBSM,SDWY,SBQF",2024-05-02
opea.63076,63076,POINT (-53.7432 -29.712),BRAGA0065394,TOWER,-29.712,-53.7432,152.53,118.1,34.43,NO,M,"SBSM,SDWY,SBQF",2024-05-02
