FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52826,52826,POINT (-51.4754 -8.645),BRAGA0052912,NATURAL_HIGHPOINT,-8.645,-51.4754,286,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52827,52827,POINT (-51.4749 -8.6416),BRAGA0052913,NATURAL_HIGHPOINT,-8.6416,-51.4749,300,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52828,52828,POINT (-51.4743 -8.6385),BRAGA0052914,NATURAL_HIGHPOINT,-8.6385,-51.4743,310,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52829,52829,POINT (-51.4768 -8.6539),BRAGA0052915,NATURAL_HIGHPOINT,-8.6539,-51.4768,297,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52830,52830,POINT (-51.477 -8.6548),BRAGA0052916,NATURAL_HIGHPOINT,-8.6548,-51.477,292,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52831,52831,POINT (-51.4777 -8.6552),BRAGA0052917,NATURAL_HIGHPOINT,-8.6552,-51.4777,288,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52832,52832,POINT (-51.4681 -8.6424),BRAGA0052918,NATURAL_HIGHPOINT,-8.6424,-51.4681,300,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52833,52833,POINT (-51.4807 -8.6595),BRAGA0052919,NATURAL_HIGHPOINT,-8.6595,-51.4807,284,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52834,52834,POINT (-51.4809 -8.6619),BRAGA0052920,NATURAL_HIGHPOINT,-8.6619,-51.4809,289,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.55270,55270,POINT (-50.9911 -8.4602),BRAGA0056062,BUILDING,-8.4602,-50.9911,316.2,312.2,4,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.55271,55271,POINT (-50.989 -8.4549),BRAGA0056063,NATURAL_HIGHPOINT,-8.4549,-50.989,331.37,,,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
