FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29644,29644,POINT (-34.9081 -8.0794),BRAGA0029648,TOWER,-8.0794,-34.9081,46,19,27,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29645,29645,POINT (-34.9292 -8.0248),BRAGA0029649,TOWER,-8.0248,-34.9292,68,18,50,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29646,29646,POINT (-34.8955 -8.0427),BRAGA0029650,POLE,-8.0427,-34.8955,91,17,74,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29647,29647,POINT (-34.8956 -8.0432),BRAGA0029651,TOWER,-8.0432,-34.8956,87,17,70,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29648,29648,POINT (-34.956 -8.0828),BRAGA0029652,TOWER,-8.0828,-34.956,60,17,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29649,29649,POINT (-34.8947 -8.0192),BRAGA0029653,TOWER,-8.0192,-34.8947,49,17,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29650,29650,POINT (-34.9114 -8.0556),BRAGA0029654,TOWER,-8.0556,-34.9114,44,17,27,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29651,29651,POINT (-34.9386 -8.1536),BRAGA0029655,TOWER,-8.1536,-34.9386,54.91,16.91,38,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29652,29652,POINT (-34.9267 -8.0992),BRAGA0029656,TOWER,-8.0992,-34.9267,48,16,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29653,29653,POINT (-34.8982 -8.0387),BRAGA0029657,TOWER,-8.0387,-34.8982,71,14,57,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29654,29654,POINT (-34.8885 -8.0375),BRAGA0029658,TOWER,-8.0375,-34.8885,70,14,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29655,29655,POINT (-34.9093 -8.143),BRAGA0029659,BUILDING,-8.143,-34.9093,46.6,14,32.6,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29656,29656,POINT (-34.9006 -8.1278),BRAGA0029660,TOWER,-8.1278,-34.9006,46,14,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29657,29657,POINT (-34.9453 -8.0533),BRAGA0029661,TOWER,-8.0533,-34.9453,44,14,30,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29658,29658,POINT (-34.9147 -8.0308),BRAGA0029662,TOWER,-8.0308,-34.9147,53,13,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29659,29659,POINT (-34.9274 -8.0907),BRAGA0029663,TOWER,-8.0907,-34.9274,49,13,36,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29660,29660,POINT (-34.9022 -8.051),BRAGA0029664,POLE,-8.051,-34.9022,66.17,11.53,54.64,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29661,29661,POINT (-34.9196 -8.1858),BRAGA0029665,POLE,-8.1858,-34.9196,64,11,53,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29662,29662,POINT (-34.9381 -8.0596),BRAGA0029666,TOWER,-8.0596,-34.9381,61,11,50,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29663,29663,POINT (-34.9392 -8.0611),BRAGA0029667,TOWER,-8.0611,-34.9392,57,11,46,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29664,29664,POINT (-34.9569 -8.0887),BRAGA0029668,TOWER,-8.0887,-34.9569,56,11,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29665,29665,POINT (-34.9047 -8.1435),BRAGA0029669,POLE,-8.1435,-34.9047,51,11,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29666,29666,POINT (-34.9219 -8.0553),BRAGA0029670,TOWER,-8.0553,-34.9219,51,11,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29667,29667,POINT (-34.9278 -8.1099),BRAGA0029671,BUILDING,-8.1099,-34.9278,19.29,11,8.29,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29668,29668,POINT (-34.9181 -8.1347),BRAGA0029672,TOWER,-8.1347,-34.9181,17,11,6,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29669,29669,POINT (-34.9116 -8.0509),BRAGA0029673,BUILDING,-8.0509,-34.9116,115,10,105,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29670,29670,POINT (-34.9186 -8.2081),BRAGA0029674,OTHER,-8.2081,-34.9186,100.69,10,90.69,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29671,29671,POINT (-34.9022 -8.1351),BRAGA0029675,POLE,-8.1351,-34.9022,99.5,10,89.5,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29672,29672,POINT (-34.8947 -8.0592),BRAGA0029676,TOWER,-8.0592,-34.8947,72,10,62,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29673,29673,POINT (-34.9328 -8.0589),BRAGA0029677,TOWER,-8.0589,-34.9328,43,10,33,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29674,29674,POINT (-34.9294 -8.0856),BRAGA0029678,TOWER,-8.0856,-34.9294,42,10,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29675,29675,POINT (-34.9445 -8.0694),BRAGA0029679,TOWER,-8.0694,-34.9445,40,10,30,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29676,29676,POINT (-34.9129 -8.1416),BRAGA0029680,OTHER,-8.1416,-34.9129,29,10,19,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29677,29677,POINT (-34.9408 -8.0826),BRAGA0029681,TOWER,-8.0826,-34.9408,42.78,9.78,33,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29678,29678,POINT (-34.9237 -8.1326),BRAGA0029682,OTHER,-8.1326,-34.9237,25.2,9.7,15.5,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29679,29679,POINT (-34.9439 -8.0932),BRAGA0029683,OTHER,-8.0932,-34.9439,54.5,9.5,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29680,29680,POINT (-34.9147 -8.1217),BRAGA0029684,TOWER,-8.1217,-34.9147,102,9,93,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
