FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11422,11422,POINT (-46.3353 -20.7022),BRICA0011423,TREE,-20.7022,-46.3353,728.9,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11423,11423,POINT (-46.3296 -20.7087),BRICA0011424,TREE,-20.7087,-46.3296,743.77,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11424,11424,POINT (-46.3294 -20.7086),BRICA0011425,TREE,-20.7086,-46.3294,742.45,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11425,11425,POINT (-46.3301 -20.7082),BRICA0011426,TREE,-20.7082,-46.3301,744.91,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11426,11426,POINT (-46.331 -20.7073),BRICA0011427,TREE,-20.7073,-46.331,740.94,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11427,11427,POINT (-46.3303 -20.7081),BRICA0011428,TREE,-20.7081,-46.3303,742.38,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11428,11428,POINT (-46.3312 -20.7072),BRICA0011429,TREE,-20.7072,-46.3312,741.43,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11429,11429,POINT (-46.337 -20.7032),BRICA0011430,POLE,-20.7032,-46.337,738.67,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11430,11430,POINT (-46.3372 -20.7034),BRICA0011431,ANTENNA,-20.7034,-46.3372,741.39,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11431,11431,POINT (-46.3369 -20.7026),BRICA0011432,POLE,-20.7026,-46.3369,730.33,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11432,11432,POINT (-46.3374 -20.7038),BRICA0011433,ANTENNA,-20.7038,-46.3374,736.02,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11433,11433,POINT (-46.3373 -20.7036),BRICA0011434,ANTENNA,-20.7036,-46.3373,736.14,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11434,11434,POINT (-46.3368 -20.7032),BRICA0011435,TOWER,-20.7032,-46.3368,728.96,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11435,11435,POINT (-46.3368 -20.7031),BRICA0011436,TOWER,-20.7031,-46.3368,728.92,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11436,11436,POINT (-46.2957 -20.7025),BRICA0011437,ANTENNA,-20.7025,-46.2957,1034.16,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-15
opea.11437,11437,POINT (-46.2959 -20.703),BRICA0011438,ANTENNA,-20.703,-46.2959,1032.08,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-15
opea.11439,11439,POINT (-46.295 -20.681),BRICA0011440,TOWER,-20.681,-46.295,1109.32,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.11440,11440,POINT (-46.2864 -20.6981),BRICA0011441,ANTENNA,-20.6981,-46.2864,1149.27,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-15
opea.11441,11441,POINT (-45.8642 -20.7117),BRAGA0011442,TOWER,-20.7117,-45.8642,820,,,,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-15
opea.52908,52908,POINT (-46.0065 -20.6305),BRAGA0053004,POLE,-20.6305,-46.0065,789.07,784.47,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52909,52909,POINT (-46.0064 -20.6304),BRAGA0053005,POLE,-20.6304,-46.0064,788.89,784.29,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52910,52910,POINT (-46.0066 -20.6303),BRAGA0053006,POLE,-20.6303,-46.0066,789.15,784.55,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52911,52911,POINT (-46.0065 -20.6303),BRAGA0053007,POLE,-20.6303,-46.0065,788.73,784.13,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52912,52912,POINT (-46.0066 -20.6302),BRAGA0053008,POLE,-20.6302,-46.0066,788.88,784.28,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52913,52913,POINT (-46.0065 -20.6305),BRAGA0053009,NATURAL_HIGHPOINT,-20.6305,-46.0065,789.25,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52914,52914,POINT (-46.0066 -20.6304),BRAGA0053010,NATURAL_HIGHPOINT,-20.6304,-46.0066,789.33,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52915,52915,POINT (-46.0066 -20.6302),BRAGA0053011,NATURAL_HIGHPOINT,-20.6302,-46.0066,789.44,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52916,52916,POINT (-46.0066 -20.6302),BRAGA0053012,NATURAL_HIGHPOINT,-20.6302,-46.0066,789.35,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52917,52917,POINT (-46.0065 -20.6303),BRAGA0053013,NATURAL_HIGHPOINT,-20.6303,-46.0065,789.23,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52918,52918,POINT (-46.0064 -20.6304),BRAGA0053014,NATURAL_HIGHPOINT,-20.6304,-46.0064,789.17,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52919,52919,POINT (-46.0063 -20.6307),BRAGA0053015,NATURAL_HIGHPOINT,-20.6307,-46.0063,788.92,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52920,52920,POINT (-46.0062 -20.6308),BRAGA0053016,NATURAL_HIGHPOINT,-20.6308,-46.0062,788.73,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52921,52921,POINT (-46.0062 -20.631),BRAGA0053017,NATURAL_HIGHPOINT,-20.631,-46.0062,788.59,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52922,52922,POINT (-46.0062 -20.6312),BRAGA0053018,NATURAL_HIGHPOINT,-20.6312,-46.0062,788.84,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52923,52923,POINT (-46.0062 -20.6313),BRAGA0053019,NATURAL_HIGHPOINT,-20.6313,-46.0062,789.78,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52924,52924,POINT (-46.0063 -20.6314),BRAGA0053020,NATURAL_HIGHPOINT,-20.6314,-46.0063,791.8,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52925,52925,POINT (-46.0062 -20.6319),BRAGA0053021,NATURAL_HIGHPOINT,-20.6319,-46.0062,790.12,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52926,52926,POINT (-46.006 -20.6322),BRAGA0053022,NATURAL_HIGHPOINT,-20.6322,-46.006,789.59,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52927,52927,POINT (-46.0059 -20.6323),BRAGA0053023,NATURAL_HIGHPOINT,-20.6323,-46.0059,788.69,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52928,52928,POINT (-46.0058 -20.6324),BRAGA0053024,NATURAL_HIGHPOINT,-20.6324,-46.0058,787.64,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52929,52929,POINT (-46.0058 -20.6325),BRAGA0053025,NATURAL_HIGHPOINT,-20.6325,-46.0058,787.26,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52930,52930,POINT (-46.0059 -20.6325),BRAGA0053026,NATURAL_HIGHPOINT,-20.6325,-46.0059,787.78,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52931,52931,POINT (-46.0061 -20.6325),BRAGA0053027,NATURAL_HIGHPOINT,-20.6325,-46.0061,788.44,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52932,52932,POINT (-46.0061 -20.6324),BRAGA0053028,NATURAL_HIGHPOINT,-20.6324,-46.0061,789.16,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52933,52933,POINT (-46.0065 -20.6314),BRAGA0053029,NATURAL_HIGHPOINT,-20.6314,-46.0065,794.7,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52934,52934,POINT (-46.0067 -20.6313),BRAGA0053030,NATURAL_HIGHPOINT,-20.6313,-46.0067,796.31,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52935,52935,POINT (-46.0068 -20.6312),BRAGA0053031,NATURAL_HIGHPOINT,-20.6312,-46.0068,796.84,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52936,52936,POINT (-46.0068 -20.631),BRAGA0053032,NATURAL_HIGHPOINT,-20.631,-46.0068,797.09,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52937,52937,POINT (-46.0069 -20.6309),BRAGA0053033,NATURAL_HIGHPOINT,-20.6309,-46.0069,797.31,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52938,52938,POINT (-46.0076 -20.6303),BRAGA0053034,NATURAL_HIGHPOINT,-20.6303,-46.0076,798.97,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52939,52939,POINT (-46.0082 -20.6299),BRAGA0053035,NATURAL_HIGHPOINT,-20.6299,-46.0082,796.99,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52940,52940,POINT (-46.0088 -20.6295),BRAGA0053036,NATURAL_HIGHPOINT,-20.6295,-46.0088,795.52,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52941,52941,POINT (-46.0082 -20.6299),BRAGA0053037,NATURAL_HIGHPOINT,-20.6299,-46.0082,796.86,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52942,52942,POINT (-46.0075 -20.6302),BRAGA0053038,NATURAL_HIGHPOINT,-20.6302,-46.0075,798.85,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52943,52943,POINT (-46.0068 -20.6309),BRAGA0053039,NATURAL_HIGHPOINT,-20.6309,-46.0068,797.18,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52944,52944,POINT (-46.0068 -20.631),BRAGA0053040,NATURAL_HIGHPOINT,-20.631,-46.0068,796.97,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52945,52945,POINT (-46.0067 -20.6312),BRAGA0053041,NATURAL_HIGHPOINT,-20.6312,-46.0067,796.75,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52946,52946,POINT (-46.0066 -20.6313),BRAGA0053042,NATURAL_HIGHPOINT,-20.6313,-46.0066,796.22,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52947,52947,POINT (-46.0065 -20.6313),BRAGA0053043,NATURAL_HIGHPOINT,-20.6313,-46.0065,794.73,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52948,52948,POINT (-46.0064 -20.6313),BRAGA0053044,NATURAL_HIGHPOINT,-20.6313,-46.0064,792.07,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52949,52949,POINT (-46.0063 -20.6313),BRAGA0053045,NATURAL_HIGHPOINT,-20.6313,-46.0063,789.97,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52950,52950,POINT (-46.0062 -20.6312),BRAGA0053046,NATURAL_HIGHPOINT,-20.6312,-46.0062,789.04,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52951,52951,POINT (-46.0062 -20.631),BRAGA0053047,NATURAL_HIGHPOINT,-20.631,-46.0062,788.76,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52952,52952,POINT (-46.0063 -20.6309),BRAGA0053048,NATURAL_HIGHPOINT,-20.6309,-46.0063,788.88,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52953,52953,POINT (-46.0063 -20.6307),BRAGA0053049,NATURAL_HIGHPOINT,-20.6307,-46.0063,788.99,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52954,52954,POINT (-46.0068 -20.6301),BRAGA0053050,NATURAL_HIGHPOINT,-20.6301,-46.0068,789.65,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52955,52955,POINT (-46.007 -20.6299),BRAGA0053051,NATURAL_HIGHPOINT,-20.6299,-46.007,789.56,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52956,52956,POINT (-46.0077 -20.6294),BRAGA0053052,NATURAL_HIGHPOINT,-20.6294,-46.0077,788.43,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52957,52957,POINT (-46.008 -20.6296),BRAGA0053053,NATURAL_HIGHPOINT,-20.6296,-46.008,793.27,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52958,52958,POINT (-46.0083 -20.6289),BRAGA0053054,NATURAL_HIGHPOINT,-20.6289,-46.0083,785.15,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52959,52959,POINT (-46.0082 -20.6288),BRAGA0053055,NATURAL_HIGHPOINT,-20.6288,-46.0082,785.11,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52960,52960,POINT (-46.0077 -20.6293),BRAGA0053056,NATURAL_HIGHPOINT,-20.6293,-46.0077,787.58,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52961,52961,POINT (-46.0069 -20.6298),BRAGA0053057,NATURAL_HIGHPOINT,-20.6298,-46.0069,789.41,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.52962,52962,POINT (-46.0067 -20.63),BRAGA0053058,NATURAL_HIGHPOINT,-20.63,-46.0067,789.53,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-15
opea.58951,58951,POINT (-45.6939 -20.7052),BRAGA0060347,POLE,-20.7052,-45.6939,809.7,790.2,19.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58926,58926,POINT (-45.6885 -20.7161),BRAGA0060322,TREE,-20.7161,-45.6885,816.8,792.5,24.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58927,58927,POINT (-45.6886 -20.7162),BRAGA0060323,TREE,-20.7162,-45.6886,812.92,792.52,20.4,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58928,58928,POINT (-45.6887 -20.7164),BRAGA0060324,TREE,-20.7164,-45.6887,773.2,758.09,15.11,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58929,58929,POINT (-45.6887 -20.7164),BRAGA0060325,TREE,-20.7164,-45.6887,808.6,793.1,15.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58930,58930,POINT (-45.6892 -20.717),BRAGA0060326,TREE,-20.717,-45.6892,800.2,791,9.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58931,58931,POINT (-45.6893 -20.717),BRAGA0060327,TREE,-20.717,-45.6893,801.42,791.3,10.12,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58932,58932,POINT (-45.6893 -20.717),BRAGA0060328,TREE,-20.717,-45.6893,792,780.7,11.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58933,58933,POINT (-45.6894 -20.717),BRAGA0060329,TREE,-20.717,-45.6894,793.15,782.4,10.75,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58934,58934,POINT (-45.6891 -20.7172),BRAGA0060330,TREE,-20.7172,-45.6891,788.1,777.6,10.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58935,58935,POINT (-45.6896 -20.7172),BRAGA0060331,TREE,-20.7172,-45.6896,816.75,791.25,25.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58936,58936,POINT (-45.6898 -20.7172),BRAGA0060332,TREE,-20.7172,-45.6898,813.3,791,22.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58937,58937,POINT (-45.6902 -20.7172),BRAGA0060333,TREE,-20.7172,-45.6902,811.65,791.35,20.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58938,58938,POINT (-45.6905 -20.717),BRAGA0060334,TREE,-20.717,-45.6905,811.85,792,19.85,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58939,58939,POINT (-45.6908 -20.717),BRAGA0060335,TREE,-20.717,-45.6908,813.95,792.3,21.65,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58940,58940,POINT (-45.6909 -20.7168),BRAGA0060336,ANTENNA,-20.7168,-45.6909,813.96,794.5,19.46,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58941,58941,POINT (-45.6882 -20.716),BRAGA0060337,TREE,-20.716,-45.6882,815.2,791,24.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58942,58942,POINT (-45.6881 -20.7159),BRAGA0060338,TREE,-20.7159,-45.6881,815.62,790.1,25.52,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58943,58943,POINT (-45.6879 -20.7157),BRAGA0060339,TREE,-20.7157,-45.6879,814.3,788,26.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58944,58944,POINT (-45.6925 -20.7179),BRAGA0060340,LIGHTHOUSE,-20.7179,-45.6925,812.19,778.75,33.44,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
opea.58945,58945,POINT (-45.6902 -20.7158),BRAGA0060341,OTHER,-20.7158,-45.6902,812,805.58,6.42,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-15
