FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50426,50426,POINT (-45.837 -12.5863),BRAGA0050450,NATURAL_HIGHPOINT,-12.5863,-45.837,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50427,50427,POINT (-45.837 -12.5862),BRAGA0050451,NATURAL_HIGHPOINT,-12.5862,-45.837,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50428,50428,POINT (-45.827 -12.5913),BRAGA0050452,NATURAL_HIGHPOINT,-12.5913,-45.827,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50429,50429,POINT (-45.8271 -12.5913),BRAGA0050453,NATURAL_HIGHPOINT,-12.5913,-45.8271,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50552,50552,POINT (-45.7229 -12.7866),BRAGA0050576,NATURAL_HIGHPOINT,-12.7866,-45.7229,776,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-02
opea.50553,50553,POINT (-45.7219 -12.7957),BRAGA0050577,NATURAL_HIGHPOINT,-12.7957,-45.7219,775,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-02
opea.54397,54397,POINT (-45.6406 -12.6533),BRAGA0055171,NATURAL_HIGHPOINT,-12.6533,-45.6406,761,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-02
opea.54398,54398,POINT (-45.6168 -12.6403),BRAGA0055172,NATURAL_HIGHPOINT,-12.6403,-45.6168,763,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-02
opea.54399,54399,POINT (-45.6415 -12.6525),BRAGA0055173,NATURAL_HIGHPOINT,-12.6525,-45.6415,762,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-02
opea.54400,54400,POINT (-45.6298 -12.6633),BRAGA0055174,NATURAL_HIGHPOINT,-12.6633,-45.6298,759,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-02
opea.54401,54401,POINT (-45.6349 -12.6585),BRAGA0055175,NATURAL_HIGHPOINT,-12.6585,-45.6349,753,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-02
opea.54402,54402,POINT (-45.6194 -12.6494),BRAGA0055176,NATURAL_HIGHPOINT,-12.6494,-45.6194,754,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-02
opea.54403,54403,POINT (-45.6266 -12.6422),BRAGA0055177,NATURAL_HIGHPOINT,-12.6422,-45.6266,762,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-02
opea.54516,54516,POINT (-45.7333 -12.9205),BRAGA0055294,NATURAL_HIGHPOINT,-12.9205,-45.7333,805.11,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54517,54517,POINT (-45.7303 -12.9195),BRAGA0055295,NATURAL_HIGHPOINT,-12.9195,-45.7303,803.1,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54518,54518,POINT (-45.7329 -12.9197),BRAGA0055296,NATURAL_HIGHPOINT,-12.9197,-45.7329,803.47,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54519,54519,POINT (-45.7327 -12.9203),BRAGA0055297,NATURAL_HIGHPOINT,-12.9203,-45.7327,804.11,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54520,54520,POINT (-45.7325 -12.9202),BRAGA0055298,NATURAL_HIGHPOINT,-12.9202,-45.7325,804.05,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54521,54521,POINT (-45.7323 -12.9209),BRAGA0055299,NATURAL_HIGHPOINT,-12.9209,-45.7323,804.27,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54522,54522,POINT (-45.7303 -12.919),BRAGA0055300,NATURAL_HIGHPOINT,-12.919,-45.7303,801.95,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54523,54523,POINT (-45.73 -12.9198),BRAGA0055301,NATURAL_HIGHPOINT,-12.9198,-45.73,802.8,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.54524,54524,POINT (-45.7144 -12.913),BRAGA0055302,NATURAL_HIGHPOINT,-12.913,-45.7144,796.62,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S",2024-05-02
opea.54525,54525,POINT (-45.714 -12.914),BRAGA0055303,NATURAL_HIGHPOINT,-12.914,-45.714,797.16,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S",2024-05-02
opea.54526,54526,POINT (-45.7277 -12.9245),BRAGA0055304,ANTENNA,-12.9245,-45.7277,827.2,,,YES,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-02
opea.56452,56452,POINT (-45.7068 -13.1802),BRAGA0057529,NATURAL_HIGHPOINT,-13.1802,-45.7068,808,,,NO,M,"SILY,SNDQ,SJGD,SDW6,SJTO,SJFA,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SJGC,SWHF,SJ8A,SJY7,SDI2,SI9Q,SJ3L",2024-05-02
opea.61115,61115,POINT (-46.0032 -13.1384),BRAGA0063072,NATURAL_HIGHPOINT,-13.1384,-46.0032,877,,,NO,M,"SSVB,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SSDZ,SSTL,SN6K,SJ8A,SJY7,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61543,61543,POINT (-45.8316 -13.2982),BRAGA0063532,NATURAL_HIGHPOINT,-13.2982,-45.8316,836.11,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61544,61544,POINT (-45.8303 -13.2978),BRAGA0063533,NATURAL_HIGHPOINT,-13.2978,-45.8303,834.65,,,NO,M,"SSVB,SWEV,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61545,61545,POINT (-45.8312 -13.2992),BRAGA0063534,NATURAL_HIGHPOINT,-13.2992,-45.8312,835.3,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61546,61546,POINT (-45.8307 -13.3032),BRAGA0063535,NATURAL_HIGHPOINT,-13.3032,-45.8307,834.46,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61547,61547,POINT (-45.8304 -13.3061),BRAGA0063536,NATURAL_HIGHPOINT,-13.3061,-45.8304,833.85,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61548,61548,POINT (-45.8292 -13.3161),BRAGA0063537,NATURAL_HIGHPOINT,-13.3161,-45.8292,836.77,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61549,61549,POINT (-45.8313 -13.3093),BRAGA0063538,NATURAL_HIGHPOINT,-13.3093,-45.8313,837.19,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61550,61550,POINT (-45.8302 -13.309),BRAGA0063539,NATURAL_HIGHPOINT,-13.309,-45.8302,835.95,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61551,61551,POINT (-45.8288 -13.3193),BRAGA0063540,NATURAL_HIGHPOINT,-13.3193,-45.8288,836.15,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61552,61552,POINT (-45.8285 -13.3224),BRAGA0063541,NATURAL_HIGHPOINT,-13.3224,-45.8285,834.99,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61553,61553,POINT (-45.8286 -13.3198),BRAGA0063542,NATURAL_HIGHPOINT,-13.3198,-45.8286,836.42,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61554,61554,POINT (-45.8281 -13.3197),BRAGA0063543,NATURAL_HIGHPOINT,-13.3197,-45.8281,836.7,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61555,61555,POINT (-45.8339 -13.282),BRAGA0063544,OTHER,-13.282,-45.8339,847.35,838.35,9,NO,M,"SNDQ,SSVB,SWEV,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61556,61556,POINT (-45.8321 -13.2967),BRAGA0063545,OTHER,-13.2967,-45.8321,840.1,831.1,9,NO,M,"SSVB,SWEV,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61557,61557,POINT (-45.8316 -13.301),BRAGA0063546,OTHER,-13.301,-45.8316,838.5,829.5,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61558,61558,POINT (-45.8309 -13.3068),BRAGA0063547,OTHER,-13.3068,-45.8309,837.91,828.91,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61559,61559,POINT (-45.8299 -13.3155),BRAGA0063548,OTHER,-13.3155,-45.8299,839.88,830.88,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61560,61560,POINT (-45.8292 -13.3214),BRAGA0063549,OTHER,-13.3214,-45.8292,839.7,830.7,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61561,61561,POINT (-45.8286 -13.3258),BRAGA0063550,OTHER,-13.3258,-45.8286,839.22,830.22,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61562,61562,POINT (-45.8281 -13.3302),BRAGA0063551,OTHER,-13.3302,-45.8281,834.49,825.49,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61563,61563,POINT (-45.8304 -13.3324),BRAGA0063552,OTHER,-13.3324,-45.8304,833.8,824.8,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61564,61564,POINT (-45.8279 -13.332),BRAGA0063553,OTHER,-13.332,-45.8279,833.25,824.25,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61565,61565,POINT (-45.8261 -13.3317),BRAGA0063554,OTHER,-13.3317,-45.8261,829.9,820.9,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61566,61566,POINT (-45.8234 -13.3313),BRAGA0063555,OTHER,-13.3313,-45.8234,827.99,818.99,9,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61567,61567,POINT (-45.8592 -13.3221),BRAGA0063556,TOWER,-13.3221,-45.8592,894.3,839.3,55,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61568,61568,POINT (-45.8564 -13.3182),BRAGA0063557,TOWER,-13.3182,-45.8564,893.75,838.75,55,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61569,61569,POINT (-45.8535 -13.3142),BRAGA0063558,TOWER,-13.3142,-45.8535,893.39,838.39,55,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61570,61570,POINT (-45.8508 -13.3103),BRAGA0063559,TOWER,-13.3103,-45.8508,892.71,837.71,55,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
