FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55276,55276,POINT (-47.0638 -21.7784),BRAGA0056072,TOWER,-21.7784,-47.0638,774.4,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55277,55277,POINT (-47.0777 -21.7775),BRAGA0056073,TOWER,-21.7775,-47.0777,786.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDFH,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55278,55278,POINT (-47.0778 -21.7777),BRAGA0056074,TOWER,-21.7777,-47.0778,786,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDFH,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55279,55279,POINT (-47.0766 -21.7969),BRAGA0056075,TOWER,-21.7969,-47.0766,774.9,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55280,55280,POINT (-47.0753 -21.7944),BRAGA0056076,TOWER,-21.7944,-47.0753,776.85,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55281,55281,POINT (-47.0739 -21.7916),BRAGA0056077,TOWER,-21.7916,-47.0739,771.7,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55282,55282,POINT (-47.0725 -21.7888),BRAGA0056078,TOWER,-21.7888,-47.0725,763.1,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55283,55283,POINT (-47.0709 -21.7856),BRAGA0056079,TOWER,-21.7856,-47.0709,764.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55284,55284,POINT (-47.0702 -21.7842),BRAGA0056080,TOWER,-21.7842,-47.0702,771.75,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55285,55285,POINT (-47.0697 -21.7813),BRAGA0056081,TOWER,-21.7813,-47.0697,766.98,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55286,55286,POINT (-47.0693 -21.7786),BRAGA0056082,TOWER,-21.7786,-47.0693,760.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55287,55287,POINT (-47.0699 -21.7905),BRAGA0056083,TOWER,-21.7905,-47.0699,769.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55817,55817,POINT (-47.0687 -21.7872),BRAGA0056833,OTHER,-21.7872,-47.0687,755.2,736.2,19,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55803,55803,POINT (-47.0672 -21.7891),BRAGA0056811,OTHER,-21.7891,-47.0672,726,705,21,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55804,55804,POINT (-47.064 -21.7879),BRAGA0056812,NATURAL_HIGHPOINT,-21.7879,-47.064,719.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55805,55805,POINT (-47.0637 -21.789),BRAGA0056813,NATURAL_HIGHPOINT,-21.789,-47.0637,718.15,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55806,55806,POINT (-47.0623 -21.7879),BRAGA0056814,NATURAL_HIGHPOINT,-21.7879,-47.0623,718.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55807,55807,POINT (-47.0622 -21.7883),BRAGA0056815,NATURAL_HIGHPOINT,-21.7883,-47.0622,718.99,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55808,55808,POINT (-47.0616 -21.7888),BRAGA0056816,NATURAL_HIGHPOINT,-21.7888,-47.0616,719.49,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55809,55809,POINT (-47.0622 -21.7883),BRAGA0056817,POLE,-21.7883,-47.0622,721.5,712.5,9,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55810,55810,POINT (-47.062 -21.7884),BRAGA0056818,POLE,-21.7884,-47.062,721.64,712.64,9,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55811,55811,POINT (-47.0616 -21.7887),BRAGA0056819,POLE,-21.7887,-47.0616,721.8,712.8,9,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55812,55812,POINT (-47.0623 -21.7877),BRAGA0056820,OTHER,-21.7877,-47.0623,720.25,712.25,8,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55813,55813,POINT (-47.061 -21.789),BRAGA0056821,OTHER,-21.789,-47.061,721.05,713.05,8,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55814,55814,POINT (-47.0488 -21.7882),BRAGA0056822,FENCE,-21.7882,-47.0488,703.7,702.3,1.4,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55815,55815,POINT (-47.0431 -21.7869),BRAGA0056823,NATURAL_HIGHPOINT,-21.7869,-47.0431,714.33,709.33,5,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.55816,55816,POINT (-47.0409 -21.7886),BRAGA0056824,NATURAL_HIGHPOINT,-21.7886,-47.0409,714.81,709.81,5,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.55818,55818,POINT (-47.0697 -21.7904),BRAGA0056835,OTHER,-21.7904,-47.0697,752.3,741.3,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55819,55819,POINT (-47.0681 -21.7887),BRAGA0056836,OTHER,-21.7887,-47.0681,745,734,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55820,55820,POINT (-47.069 -21.7871),BRAGA0056837,OTHER,-21.7871,-47.069,749.6,738.6,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55821,55821,POINT (-47.068 -21.7886),BRAGA0056838,OTHER,-21.7886,-47.068,744.31,733.31,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55822,55822,POINT (-47.0689 -21.7871),BRAGA0056839,OTHER,-21.7871,-47.0689,749.9,738.9,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55823,55823,POINT (-47.0686 -21.7877),BRAGA0056840,NATURAL_HIGHPOINT,-21.7877,-47.0686,740.25,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55824,55824,POINT (-47.0682 -21.7884),BRAGA0056841,NATURAL_HIGHPOINT,-21.7884,-47.0682,737.9,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55825,55825,POINT (-47.0686 -21.7896),BRAGA0056842,NATURAL_HIGHPOINT,-21.7896,-47.0686,740.79,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55826,55826,POINT (-47.067 -21.7879),BRAGA0056843,NATURAL_HIGHPOINT,-21.7879,-47.067,734,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55827,55827,POINT (-47.0676 -21.7894),BRAGA0056844,NATURAL_HIGHPOINT,-21.7894,-47.0676,736.55,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55828,55828,POINT (-47.0667 -21.791),BRAGA0056845,NATURAL_HIGHPOINT,-21.791,-47.0667,732.2,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55829,55829,POINT (-47.0644 -21.7878),BRAGA0056846,NATURAL_HIGHPOINT,-21.7878,-47.0644,727.61,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55830,55830,POINT (-47.0642 -21.7883),BRAGA0056847,NATURAL_HIGHPOINT,-21.7883,-47.0642,726.99,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55831,55831,POINT (-47.0642 -21.7879),BRAGA0056848,NATURAL_HIGHPOINT,-21.7879,-47.0642,726.4,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55832,55832,POINT (-47.0639 -21.789),BRAGA0056849,NATURAL_HIGHPOINT,-21.789,-47.0639,724.82,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55833,55833,POINT (-47.0669 -21.7835),BRAGA0056850,NATURAL_HIGHPOINT,-21.7835,-47.0669,734.75,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55834,55834,POINT (-47.0661 -21.7848),BRAGA0056851,NATURAL_HIGHPOINT,-21.7848,-47.0661,732.1,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55835,55835,POINT (-47.0645 -21.7863),BRAGA0056852,NATURAL_HIGHPOINT,-21.7863,-47.0645,723.45,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55836,55836,POINT (-47.0639 -21.7863),BRAGA0056853,NATURAL_HIGHPOINT,-21.7863,-47.0639,722.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55837,55837,POINT (-47.0645 -21.7863),BRAGA0056854,NATURAL_HIGHPOINT,-21.7863,-47.0645,724.11,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55838,55838,POINT (-47.0639 -21.7864),BRAGA0056855,NATURAL_HIGHPOINT,-21.7864,-47.0639,722.95,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55839,55839,POINT (-47.0632 -21.7865),BRAGA0056856,NATURAL_HIGHPOINT,-21.7865,-47.0632,721.6,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55840,55840,POINT (-47.0616 -21.7867),BRAGA0056857,NATURAL_HIGHPOINT,-21.7867,-47.0616,719.25,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55841,55841,POINT (-47.0607 -21.7854),BRAGA0056858,NATURAL_HIGHPOINT,-21.7854,-47.0607,714.99,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55842,55842,POINT (-47.0602 -21.7851),BRAGA0056859,NATURAL_HIGHPOINT,-21.7851,-47.0602,714.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55843,55843,POINT (-47.0585 -21.783),BRAGA0056860,NATURAL_HIGHPOINT,-21.783,-47.0585,709.85,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55844,55844,POINT (-47.0568 -21.7826),BRAGA0056861,NATURAL_HIGHPOINT,-21.7826,-47.0568,709.25,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55845,55845,POINT (-47.0613 -21.7895),BRAGA0056862,NATURAL_HIGHPOINT,-21.7895,-47.0613,732.66,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55846,55846,POINT (-47.0601 -21.7922),BRAGA0056863,NATURAL_HIGHPOINT,-21.7922,-47.0601,742.3,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55847,55847,POINT (-47.056 -21.7941),BRAGA0056864,NATURAL_HIGHPOINT,-21.7941,-47.056,726.15,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55848,55848,POINT (-47.0548 -21.7934),BRAGA0056865,NATURAL_HIGHPOINT,-21.7934,-47.0548,734.7,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55849,55849,POINT (-47.0534 -21.7912),BRAGA0056866,NATURAL_HIGHPOINT,-21.7912,-47.0534,712.44,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55850,55850,POINT (-47.0532 -21.7918),BRAGA0056867,NATURAL_HIGHPOINT,-21.7918,-47.0532,711.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55851,55851,POINT (-47.054 -21.7924),BRAGA0056868,NATURAL_HIGHPOINT,-21.7924,-47.054,716.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55852,55852,POINT (-47.0482 -21.7897),BRAGA0056869,NATURAL_HIGHPOINT,-21.7897,-47.0482,703.95,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55853,55853,POINT (-47.0528 -21.7931),BRAGA0056870,NATURAL_HIGHPOINT,-21.7931,-47.0528,715.35,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55854,55854,POINT (-47.0491 -21.7917),BRAGA0056871,NATURAL_HIGHPOINT,-21.7917,-47.0491,707.9,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55855,55855,POINT (-47.0427 -21.787),BRAGA0056872,NATURAL_HIGHPOINT,-21.787,-47.0427,717.4,,,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.55856,55856,POINT (-47.0405 -21.7885),BRAGA0056873,NATURAL_HIGHPOINT,-21.7885,-47.0405,717.3,,,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SSCB,SJCL,SIFO,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.59636,59636,POINT (-47.0104 -21.484),BRAGA0061430,TOWER,-21.484,-47.0104,725.39,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.59637,59637,POINT (-47.0107 -21.4831),BRAGA0061431,TOWER,-21.4831,-47.0107,724.17,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
