FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53841,53841,POINT (-49.7715 -22.9419),BRAGA0054571,BUILDING,-22.9419,-49.7715,446.8,431.8,15,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-15
opea.53842,53842,POINT (-49.7698 -22.9418),BRAGA0054572,BUILDING,-22.9418,-49.7698,466,440,26,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-15
opea.53843,53843,POINT (-49.7687 -22.9417),BRAGA0054573,BUILDING,-22.9417,-49.7687,499.1,441.1,58,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-15
opea.53844,53844,POINT (-49.7698 -22.941),BRAGA0054574,BUILDING,-22.941,-49.7698,470.6,441.6,29,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-15
opea.53845,53845,POINT (-49.7699 -22.9404),BRAGA0054575,BUILDING,-22.9404,-49.7699,473.8,443.8,30,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-15
opea.53846,53846,POINT (-49.7664 -22.9396),BRAGA0054576,OTHER,-22.9396,-49.7664,465.2,450.2,15,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-15
opea.53847,53847,POINT (-49.7737 -22.9407),BRAGA0054577,BUILDING,-22.9407,-49.7737,458.6,443.6,15,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-05-15
opea.53848,53848,POINT (-49.7767 -22.9408),BRAGA0054578,BUILDING,-22.9408,-49.7767,457.3,442.3,15,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-05-15
opea.53849,53849,POINT (-49.7719 -22.9391),BRAGA0054579,ANTENNA,-22.9391,-49.7719,471.3,456.3,15,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-05-15
opea.53850,53850,POINT (-49.7712 -22.9388),BRAGA0054580,BUILDING,-22.9388,-49.7712,487.9,457.9,30,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-05-15
opea.55734,55734,POINT (-49.333 -23.279),BRAGA0056730,NATURAL_HIGHPOINT,-23.279,-49.333,721.2,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.55735,55735,POINT (-49.3306 -23.2838),BRAGA0056731,NATURAL_HIGHPOINT,-23.2838,-49.3306,737.5,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.55736,55736,POINT (-49.3376 -23.2874),BRAGA0056732,NATURAL_HIGHPOINT,-23.2874,-49.3376,721.1,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.55737,55737,POINT (-49.3473 -23.2862),BRAGA0056733,NATURAL_HIGHPOINT,-23.2862,-49.3473,702.85,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.55738,55738,POINT (-49.3306 -23.3009),BRAGA0056734,NATURAL_HIGHPOINT,-23.3009,-49.3306,696.3,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.56296,56296,POINT (-49.3397 -22.7819),BRAGA0057373,NATURAL_HIGHPOINT,-22.7819,-49.3397,662.5,,,NO,M,"SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-05-15
opea.56297,56297,POINT (-49.3375 -22.7802),BRAGA0057374,NATURAL_HIGHPOINT,-22.7802,-49.3375,661,,,NO,M,"SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-05-15
opea.56298,56298,POINT (-49.3331 -22.7977),BRAGA0057375,NATURAL_HIGHPOINT,-22.7977,-49.3331,598.5,,,NO,M,"SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-05-15
opea.56299,56299,POINT (-49.3348 -22.7677),BRAGA0057376,NATURAL_HIGHPOINT,-22.7677,-49.3348,596.8,,,NO,M,"SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-05-15
opea.56300,56300,POINT (-49.3447 -22.7831),BRAGA0057377,NATURAL_HIGHPOINT,-22.7831,-49.3447,656,,,NO,M,"SNZL,SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-05-15
opea.56301,56301,POINT (-49.3416 -22.783),BRAGA0057378,NATURAL_HIGHPOINT,-22.783,-49.3416,662.5,,,NO,M,"SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-05-15
opea.60182,60182,POINT (-49.706 -23.3049),BRAGA0062021,VEGETATION,-23.3049,-49.706,562,,,NO,M,"SNZL,SDOU,SD6O,SSQC,SIMO,SDEB,SDXO,SJD3,SI6Y",2024-05-15
opea.63519,63519,POINT (-49.27364444 -22.79784444),BRAGA0065849,NATURAL_HIGHPOINT,-22.7978,-49.2736,664,,,NO,M,"SSZT,SSGX,SDRR,SDJJ,SDCL,SSQK,SJUL,SJD3,SJC2,SJH7",2024-05-15
opea.65241,65241,POINT (-49.33297222 -23.279),BRAGA0067650,NATURAL_HIGHPOINT,-23.279,-49.333,721,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.65242,65242,POINT (-49.330625 -23.28381667),BRAGA0067651,NATURAL_HIGHPOINT,-23.2838,-49.3306,737,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.65243,65243,POINT (-49.33755 -23.28741944),BRAGA0067652,NATURAL_HIGHPOINT,-23.2874,-49.3376,721,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.65244,65244,POINT (-49.33060833 -23.30093611),BRAGA0067653,NATURAL_HIGHPOINT,-23.3009,-49.3306,696,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
