FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50134,50134,POINT (-51.8615 -9.801),BRAGA0050157,NATURAL_HIGHPOINT,-9.801,-51.8615,312.61,307.61,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-04-25
opea.50135,50135,POINT (-51.878 -9.8083),BRAGA0050158,NATURAL_HIGHPOINT,-9.8083,-51.878,306.3,301.3,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-04-25
opea.50136,50136,POINT (-51.8807 -9.8133),BRAGA0050159,NATURAL_HIGHPOINT,-9.8133,-51.8807,311.12,306.12,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-04-25
opea.50202,50202,POINT (-51.2231 -9.4686),BRAGA0050225,NATURAL_HIGHPOINT,-9.4686,-51.2231,380,375,5,NO,M,"SJRK,SIFX,SWCF,SNVL,SN4W,SJ3S,SJ63",2024-04-25
opea.50203,50203,POINT (-51.2306 -9.4811),BRAGA0050226,NATURAL_HIGHPOINT,-9.4811,-51.2306,372,367,5,NO,M,"SJRK,SIFX,SWCF,SNVL,SN4W,SJ3S,SJ63",2024-04-25
opea.50204,50204,POINT (-51.2357 -9.4953),BRAGA0050227,NATURAL_HIGHPOINT,-9.4953,-51.2357,493,383,110,NO,M,"SJRK,SIFX,SWCF,SNVL,SN4W,SJ3S,SJ63",2024-04-25
opea.52596,52596,POINT (-51.8075 -9.914),BRAGA0052629,NATURAL_HIGHPOINT,-9.914,-51.8075,420,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.52597,52597,POINT (-51.8088 -9.9151),BRAGA0052630,NATURAL_HIGHPOINT,-9.9151,-51.8088,435,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.63455,63455,POINT (-51.71581667 -9.363444444),BRAGA0065780,NATURAL_HIGHPOINT,-9.3634,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63456,63456,POINT (-51.71577778 -9.363102778),BRAGA0065781,NATURAL_HIGHPOINT,-9.3631,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63457,63457,POINT (-51.71553333 -9.362886111),BRAGA0065782,NATURAL_HIGHPOINT,-9.3629,-51.7155,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63458,63458,POINT (-51.71604444 -9.363897222),BRAGA0065783,NATURAL_HIGHPOINT,-9.3639,-51.716,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63459,63459,POINT (-51.71624167 -9.362819444),BRAGA0065784,NATURAL_HIGHPOINT,-9.3628,-51.7162,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63460,63460,POINT (-51.71533889 -9.362525),BRAGA0065785,NATURAL_HIGHPOINT,-9.3625,-51.7153,410,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63461,63461,POINT (-51.71618056 -9.364133333),BRAGA0065786,NATURAL_HIGHPOINT,-9.3641,-51.7162,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63462,63462,POINT (-51.71670556 -9.362658333),BRAGA0065787,NATURAL_HIGHPOINT,-9.3627,-51.7167,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63463,63463,POINT (-51.71519444 -9.362216667),BRAGA0065788,NATURAL_HIGHPOINT,-9.3622,-51.7152,400,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63464,63464,POINT (-51.71628056 -9.364322222),BRAGA0065789,NATURAL_HIGHPOINT,-9.3643,-51.7163,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63465,63465,POINT (-51.71708056 -9.362583333),BRAGA0065790,NATURAL_HIGHPOINT,-9.3626,-51.7171,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63466,63466,POINT (-51.71503056 -9.361872222),BRAGA0065791,NATURAL_HIGHPOINT,-9.3619,-51.715,390,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
