FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50312,50312,POINT (-56.5925 -20.8528),BRAGA0050336,NATURAL_HIGHPOINT,-20.8528,-56.5925,540,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SI3E",2024-05-02
opea.50313,50313,POINT (-56.5925 -20.8584),BRAGA0050337,NATURAL_HIGHPOINT,-20.8584,-56.5925,545,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SI3E",2024-05-02
opea.50314,50314,POINT (-56.6125 -20.8452),BRAGA0050338,NATURAL_HIGHPOINT,-20.8452,-56.6125,590,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SJ2T,SI3E",2024-05-02
opea.50315,50315,POINT (-56.6091 -20.8262),BRAGA0050339,NATURAL_HIGHPOINT,-20.8262,-56.6091,635,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SJ2T,SI3E",2024-05-02
opea.52080,52080,POINT (-56.3796 -21.1388),BRAGA0052104,NATURAL_HIGHPOINT,-21.1388,-56.3796,360,,,NO,M,"SSWT,SBDB,SJXB,SBOO,SD2R,SJVR,SSJI,SD74,SIIJ,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.52294,52294,POINT (-56.8046 -21.1505),BRICA0052321,NATURAL_HIGHPOINT,-21.1505,-56.8046,624,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52295,52295,POINT (-56.806 -21.1558),BRICA0052322,NATURAL_HIGHPOINT,-21.1558,-56.806,627,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52296,52296,POINT (-56.8058 -21.1581),BRICA0052323,NATURAL_HIGHPOINT,-21.1581,-56.8058,637,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52297,52297,POINT (-56.8073 -21.1609),BRICA0052324,NATURAL_HIGHPOINT,-21.1609,-56.8073,646,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52298,52298,POINT (-56.8069 -21.1659),BRICA0052325,NATURAL_HIGHPOINT,-21.1659,-56.8069,648,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52299,52299,POINT (-56.8073 -21.1675),BRICA0052326,NATURAL_HIGHPOINT,-21.1675,-56.8073,651,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52300,52300,POINT (-56.8077 -21.1732),BRICA0052327,NATURAL_HIGHPOINT,-21.1732,-56.8077,662,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SJVR,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.57512,57512,POINT (-56.8046 -21.1504),BRAGA0058781,OTHER,-21.1504,-56.8046,624,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.57780,57780,POINT (-56.5477 -21.0983),BRAGA0059081,NATURAL_HIGHPOINT,-21.0983,-56.5477,445,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57781,57781,POINT (-56.5773 -21.1067),BRAGA0059082,NATURAL_HIGHPOINT,-21.1067,-56.5773,445,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57782,57782,POINT (-56.5839 -21.0899),BRAGA0059083,NATURAL_HIGHPOINT,-21.0899,-56.5839,600,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57783,57783,POINT (-56.5845 -21.078),BRAGA0059084,NATURAL_HIGHPOINT,-21.078,-56.5845,595,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI3F,SI3E",2024-05-02
opea.57784,57784,POINT (-56.5784 -21.0819),BRAGA0059085,NATURAL_HIGHPOINT,-21.0819,-56.5784,535,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI3F,SI3E",2024-05-02
opea.57785,57785,POINT (-56.5706 -21.0845),BRAGA0059086,NATURAL_HIGHPOINT,-21.0845,-56.5706,465,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57786,57786,POINT (-56.5716 -21.0791),BRAGA0059087,NATURAL_HIGHPOINT,-21.0791,-56.5716,490,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI3F,SI3E",2024-05-02
opea.57787,57787,POINT (-56.5497 -21.0746),BRAGA0059088,NATURAL_HIGHPOINT,-21.0746,-56.5497,515,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI3F,SI3E",2024-05-02
opea.63417,63417,POINT (-56.84456389 -21.09965833),BRAGA0065741,OTHER,-21.0997,-56.8446,561,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63418,63418,POINT (-56.84868056 -21.10121389),BRAGA0065742,OTHER,-21.1012,-56.8487,565,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63419,63419,POINT (-56.85347778 -21.10291389),BRAGA0065743,TREE,-21.1029,-56.8535,592.2,589,3.2,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63420,63420,POINT (-56.83858611 -21.09737778),BRAGA0065744,OTHER,-21.0974,-56.8386,553,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63421,63421,POINT (-56.84117222 -21.09929444),BRAGA0065747,BUILDING,-21.0993,-56.8412,567.1,560,7.1,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63422,63422,POINT (-56.85725833 -21.10457778),BRAGA0065748,OTHER,-21.1046,-56.8573,610,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63423,63423,POINT (-56.859725 -21.10553611),BRAGA0065749,OTHER,-21.1055,-56.8597,620,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63424,63424,POINT (-56.86206667 -21.10645833),BRAGA0065750,OTHER,-21.1065,-56.8621,636,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63425,63425,POINT (-56.86367222 -21.10706944),BRAGA0065751,OTHER,-21.1071,-56.8637,620,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.63426,63426,POINT (-56.82845556 -21.11214722),BRAGA0065752,OTHER,-21.1121,-56.8285,630,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.63427,63427,POINT (-56.82781389 -21.1093),BRAGA0065753,OTHER,-21.1093,-56.8278,630,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
