FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50825,50825,POINT (-54.3215 -17.3044),BRAGA0050849,NATURAL_HIGHPOINT,-17.3044,-54.3215,637,,,,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.50826,50826,POINT (-54.3253 -17.2897),BRAGA0050850,NATURAL_HIGHPOINT,-17.2897,-54.3253,621,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.50827,50827,POINT (-54.3219 -17.299),BRAGA0050851,NATURAL_HIGHPOINT,-17.299,-54.3219,641,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.51035,51035,POINT (-54.205 -17.0278),BRAGA0051059,NATURAL_HIGHPOINT,-17.0278,-54.205,685,680,5,NO,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.52209,52209,POINT (-54.3792 -16.6681),BRAGA0052233,NATURAL_HIGHPOINT,-16.6681,-54.3792,275,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.52210,52210,POINT (-54.3878 -16.6697),BRAGA0052234,NATURAL_HIGHPOINT,-16.6697,-54.3878,300,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.52211,52211,POINT (-54.3956 -16.6719),BRAGA0052235,NATURAL_HIGHPOINT,-16.6719,-54.3956,286,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.54473,54473,POINT (-54.3209 -17.3041),BRAGA0055251,NATURAL_HIGHPOINT,-17.3041,-54.3209,638,,,NO,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.55187,55187,POINT (-54.4529 -17.3),BRAGA0055974,NATURAL_HIGHPOINT,-17.3,-54.4529,590.5,,,NO,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SDM7,SJ7S,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.61087,61087,POINT (-54.7392 -16.9489),BRAGA0063044,TRANSMISSION_LINE,-16.9489,-54.7392,523,498,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SJAF,SDH3,SDQ2,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61088,61088,POINT (-54.7504 -16.9842),BRAGA0063045,TRANSMISSION_LINE,-16.9842,-54.7504,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61089,61089,POINT (-54.7556 -16.9999),BRAGA0063046,TRANSMISSION_LINE,-16.9999,-54.7556,505,480,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61090,61090,POINT (-54.7502 -16.9842),BRAGA0063047,TRANSMISSION_LINE,-16.9842,-54.7502,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61091,61091,POINT (-54.7553 -17),BRAGA0063048,TRANSMISSION_LINE,-17,-54.7553,486,461,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61092,61092,POINT (-54.7499 -16.9842),BRAGA0063049,TRANSMISSION_LINE,-16.9842,-54.7499,516,497,19,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61093,61093,POINT (-54.7494 -16.9844),BRAGA0063050,NATURAL_HIGHPOINT,-16.9844,-54.7494,503,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61094,61094,POINT (-54.7538 -16.9684),BRAGA0063051,NATURAL_HIGHPOINT,-16.9684,-54.7538,494,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61095,61095,POINT (-54.7567 -16.9831),BRAGA0063052,NATURAL_HIGHPOINT,-16.9831,-54.7567,497,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.61096,61096,POINT (-54.7537 -16.982),BRAGA0063053,TOWER,-16.982,-54.7537,528,498,30,YES,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.62202,62202,POINT (-54.1177 -16.7965),BRAGA0064259,TOWER,-16.7965,-54.1177,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.62203,62203,POINT (-54.095 -16.7838),BRAGA0064260,TRANSMISSION_LINE,-16.7838,-54.095,752,727,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.62204,62204,POINT (-54.0931 -16.784),BRAGA0064261,TRANSMISSION_LINE,-16.784,-54.0931,751,726,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
