FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3507,3507,POINT (-46.3314 -23.9353),BRAGA0003507,POLE,-23.9353,-46.3314,91,16,75,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
opea.3508,3508,POINT (-46.3992 -24.0144),BRAGA0003508,POLE,-24.0144,-46.3992,74.55,15,59.55,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SIPZ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-06-12
opea.3509,3509,POINT (-46.3389 -23.9642),BRAGA0003509,TOWER,-23.9642,-46.3389,52,15,37,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
opea.3510,3510,POINT (-46.3506 -23.9675),BRAGA0003510,POLE,-23.9675,-46.3506,77,14,63,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
opea.3511,3511,POINT (-46.46 -24.0239),BRAGA0003511,POLE,-24.0239,-46.46,66,14,52,,M,"SDHO,SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SIPZ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-06-12
opea.3512,3512,POINT (-46.3694 -23.9719),BRAGA0003512,POLE,-23.9719,-46.3694,63,14,49,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-06-12
opea.3513,3513,POINT (-46.3525 -23.9681),BRAGA0003513,POLE,-23.9681,-46.3525,62,14,48,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
opea.3514,3514,POINT (-46.4778 -24.0306),BRAGA0003514,POLE,-24.0306,-46.4778,67,13,54,,M,"SDHO,SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SIPZ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-06-12
opea.3566,3566,POINT (-46.3128 -24.0145),BRICA0003566,NATURAL_HIGHPOINT,-24.0145,-46.3128,298.01,,,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SBST,SIRB,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-12
opea.3517,3517,POINT (-46.4003 -24.0122),BRAGA0003517,POLE,-24.0122,-46.4003,69,9,60,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SIPZ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-06-12
opea.3518,3518,POINT (-46.4736 -23.9775),BRAGA0003518,POLE,-23.9775,-46.4736,52,9,43,,M,"SDHO,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SSVH,SNWW,SDYZ,SDJU,SD2H,SDOG,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDFM,SBQL,SSKL,SJGP,SSWD,SDYA,SDPL,SDKT,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDHI,SIHK,SIDA,SIJD,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SSMG,SDIW,SNIL,SDAW,SDTJ,SDZE,SJEB,SDOC,SDKG,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SSLH,SJWJ,SITO,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SD6M,SDYV,SJNT,SSRQ,SDQP,SSXE,SDBM,SDUJ,SIMM,SSQY,SDMN,SBST,SDTN,SJNS,SDDS,SWNI,SIRB,SJPB,SDTU,SSUF,SJTV,SDBR,SDPM,SWQV,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SDXQ,SDIM,SWYD,SJNN,SDTC,SDAP,SDDY,SNLP,SSXK,SDOT,SD3C,SJBP,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SIBM,SIQM,SJXP,SDVV,SWSK,SN66,SN7D,SNMP,SN2Z,SI49,SDN3,SIR6,SIK3",2024-06-12
