FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13961,13961,POINT (-44.1283 -19.5478),BRICA0013961,TOWER,-19.5478,-44.1283,910.36,,,,M,"SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SJHY,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SWAF,SDA2,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13962,13962,POINT (-44.1344 -19.5367),BRICA0013962,TOWER,-19.5367,-44.1344,906.52,,,,M,"SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SDLJ,SJHY,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWPS,SSAA,SDCI,SDIF,SBBH,SNOO,SNSD,SSMS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13963,13963,POINT (-44.0877 -19.5357),BRICA0013963,TOWER,-19.5357,-44.0877,895.31,,,,M,"SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SJHY,SJXW,SBCF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SWAF,SDA2,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.14061,14061,POINT (-44.2792 -19.4412),BRICA0014061,ANTENNA,-19.4412,-44.2792,1158.72,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14062,14062,POINT (-44.2787 -19.4391),BRICA0014062,ANTENNA,-19.4391,-44.2787,1143.1,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14063,14063,POINT (-44.2787 -19.4388),BRICA0014063,ANTENNA,-19.4388,-44.2787,1192.3,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14064,14064,POINT (-44.2739 -19.4487),BRICA0014064,ANTENNA,-19.4487,-44.2739,1067.72,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14065,14065,POINT (-44.2712 -19.4475),BRICA0014065,ANTENNA,-19.4475,-44.2712,1082.01,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14066,14066,POINT (-44.2699 -19.4456),BRICA0014066,ANTENNA,-19.4456,-44.2699,1089.38,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14067,14067,POINT (-44.2694 -19.4456),BRICA0014067,ANTENNA,-19.4456,-44.2694,1116.98,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14068,14068,POINT (-44.3207 -19.4342),BRAGA0014068,TOWER,-19.4342,-44.3207,867,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SJGX,SNWV,SNBU,SWPS,SDCI,SWAF,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.46604,46604,POINT (-44.1394 -19.6222),BROTH0046625,TOWER,-19.6222,-44.1394,1043,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46605,46605,POINT (-44.1419 -19.6264),BROTH0046626,TOWER,-19.6264,-44.1419,1043,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46606,46606,POINT (-44.1439 -19.63),BROTH0046627,TOWER,-19.63,-44.1439,1039.4,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46607,46607,POINT (-44.1542 -19.6422),BROTH0046628,ANTENNA,-19.6422,-44.1542,1009.4,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46608,46608,POINT (-44.1636 -19.6517),BROTH0046629,ANTENNA,-19.6517,-44.1636,1012,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46609,46609,POINT (-44.1392 -19.7169),BROTH0046630,ANTENNA,-19.7169,-44.1392,1026.5,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SINX,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46610,46610,POINT (-44.1406 -19.6271),BROTH0046631,TOWER,-19.6271,-44.1406,1097.68,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46823,46823,POINT (-44.0878 -19.6508),BRICA0046844,TOWER,-19.6508,-44.0878,1062.5,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.52730,52730,POINT (-44.1741 -19.3754),BRAGA0052816,NATURAL_HIGHPOINT,-19.3754,-44.1741,760,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52731,52731,POINT (-44.1841 -19.3826),BRAGA0052817,NATURAL_HIGHPOINT,-19.3826,-44.1841,730,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52732,52732,POINT (-44.1849 -19.3832),BRAGA0052818,NATURAL_HIGHPOINT,-19.3832,-44.1849,722.3,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52733,52733,POINT (-44.1855 -19.3814),BRAGA0052819,NATURAL_HIGHPOINT,-19.3814,-44.1855,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52734,52734,POINT (-44.1859 -19.3809),BRAGA0052820,NATURAL_HIGHPOINT,-19.3809,-44.1859,717.8,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52735,52735,POINT (-44.1793 -19.3702),BRAGA0052821,NATURAL_HIGHPOINT,-19.3702,-44.1793,733.06,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52736,52736,POINT (-44.1863 -19.3654),BRAGA0052822,NATURAL_HIGHPOINT,-19.3654,-44.1863,713.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52737,52737,POINT (-44.1866 -19.3751),BRAGA0052823,NATURAL_HIGHPOINT,-19.3751,-44.1866,719.6,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52738,52738,POINT (-44.1921 -19.3819),BRAGA0052824,NATURAL_HIGHPOINT,-19.3819,-44.1921,735.4,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52739,52739,POINT (-44.189 -19.3956),BRAGA0052825,NATURAL_HIGHPOINT,-19.3956,-44.189,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52740,52740,POINT (-44.1924 -19.3921),BRAGA0052826,NATURAL_HIGHPOINT,-19.3921,-44.1924,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52741,52741,POINT (-44.1967 -19.3876),BRAGA0052827,NATURAL_HIGHPOINT,-19.3876,-44.1967,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52742,52742,POINT (-44.1846 -19.4003),BRAGA0052828,TRANSMISSION_LINE,-19.4003,-44.1846,777.2,769.2,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52743,52743,POINT (-44.1925 -19.3918),BRAGA0052829,TRANSMISSION_LINE,-19.3918,-44.1925,723,715,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52744,52744,POINT (-44.1966 -19.3874),BRAGA0052830,TRANSMISSION_LINE,-19.3874,-44.1966,737.3,729.3,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52745,52745,POINT (-44.1854 -19.3995),BRAGA0052831,TRANSMISSION_LINE,-19.3995,-44.1854,766,760,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52746,52746,POINT (-44.1923 -19.3921),BRAGA0052832,TRANSMISSION_LINE,-19.3921,-44.1923,721,715,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52747,52747,POINT (-44.1966 -19.3875),BRAGA0052833,TRANSMISSION_LINE,-19.3875,-44.1966,735.8,729.8,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
