FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53904,53904,POINT (-52.2171 -13.546),BRAGA0054635,TRANSMISSION_LINE,-13.546,-52.2171,428.5,423.5,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53905,53905,POINT (-52.184 -13.5323),BRAGA0054636,TRANSMISSION_LINE,-13.5323,-52.184,385.1,380.1,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53906,53906,POINT (-52.1881 -13.5434),BRAGA0054637,TRANSMISSION_LINE,-13.5434,-52.1881,418.6,413.6,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53907,53907,POINT (-52.1912 -13.5517),BRAGA0054638,TRANSMISSION_LINE,-13.5517,-52.1912,420.4,415.4,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.55437,55437,POINT (-52.4997 -13.6565),BRAGA0056235,TOWER,-13.6565,-52.4997,420,370,50,YES,M,"SNUM,SWEK,SJEK,SNBF,SJ8Z,SJG6",2024-05-15
opea.59989,59989,POINT (-52.2558 -13.2092),BRAGA0061794,TRANSMISSION_LINE,-13.2092,-52.2558,406,398,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.59990,59990,POINT (-52.2683 -13.2061),BRAGA0061795,TRANSMISSION_LINE,-13.2061,-52.2683,409,401,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.59991,59991,POINT (-52.2735 -13.2121),BRAGA0061796,TRANSMISSION_LINE,-13.2121,-52.2735,416,408,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.59992,59992,POINT (-52.2755 -13.2192),BRAGA0061797,TRANSMISSION_LINE,-13.2192,-52.2755,416,408,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.59993,59993,POINT (-52.276 -13.221),BRAGA0061798,TRANSMISSION_LINE,-13.221,-52.276,411,403,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.59994,59994,POINT (-52.2726 -13.2074),BRAGA0061799,ANTENNA,-13.2074,-52.2726,493,403,90,YES,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.59995,59995,POINT (-52.2756 -13.2201),BRAGA0061800,NATURAL_HIGHPOINT,-13.2201,-52.2756,411,,,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.59996,59996,POINT (-52.2753 -13.2251),BRAGA0061801,POLE,-13.2251,-52.2753,408,399,9,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
opea.60437,60437,POINT (-52.38 -13.2968),BRAGA0062289,NATURAL_HIGHPOINT,-13.2968,-52.38,382.1,,,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SNBF,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-15
