FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29648,29648,POINT (-34.8956 -8.0432),BRAGA0029651,TOWER,-8.0432,-34.8956,87,17,70,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29650,29650,POINT (-34.8947 -8.0192),BRAGA0029653,TOWER,-8.0192,-34.8947,49,17,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29651,29651,POINT (-34.9114 -8.0556),BRAGA0029654,TOWER,-8.0556,-34.9114,44,17,27,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29654,29654,POINT (-34.8982 -8.0387),BRAGA0029657,TOWER,-8.0387,-34.8982,71,14,57,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29655,29655,POINT (-34.8885 -8.0375),BRAGA0029658,TOWER,-8.0375,-34.8885,70,14,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29658,29658,POINT (-34.9453 -8.0533),BRAGA0029661,TOWER,-8.0533,-34.9453,44,14,30,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29659,29659,POINT (-34.9147 -8.0308),BRAGA0029662,TOWER,-8.0308,-34.9147,53,13,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29661,29661,POINT (-34.9022 -8.051),BRAGA0029664,POLE,-8.051,-34.9022,66.17,11.53,54.64,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29663,29663,POINT (-34.9381 -8.0596),BRAGA0029666,TOWER,-8.0596,-34.9381,61,11,50,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29664,29664,POINT (-34.9392 -8.0611),BRAGA0029667,TOWER,-8.0611,-34.9392,57,11,46,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29667,29667,POINT (-34.9219 -8.0553),BRAGA0029670,TOWER,-8.0553,-34.9219,51,11,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29670,29670,POINT (-34.9116 -8.0509),BRAGA0029673,BUILDING,-8.0509,-34.9116,115,10,105,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29674,29674,POINT (-34.9328 -8.0589),BRAGA0029677,TOWER,-8.0589,-34.9328,43,10,33,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29698,29698,POINT (-34.9107 -8.0511),BRAGA0029701,BUILDING,-8.0511,-34.9107,109,8,101,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29700,29700,POINT (-34.9155 -8.0534),BRAGA0029703,TOWER,-8.0534,-34.9155,64,8,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29704,29704,POINT (-34.8831 -8.0161),BRAGA0029707,TOWER,-8.0161,-34.8831,50,8,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29706,29706,POINT (-34.9038 -8.0357),BRAGA0029709,POLE,-8.0357,-34.9038,63.15,7.82,55.33,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29719,29719,POINT (-34.8856 -8.0472),BRAGA0029722,TOWER,-8.0472,-34.8856,39,7,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29724,29724,POINT (-34.8914 -8.0522),BRAGA0029727,TOWER,-8.0522,-34.8914,76,6,70,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29726,29726,POINT (-34.8983 -8.0508),BRAGA0029729,TOWER,-8.0508,-34.8983,50,6,44,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29730,29730,POINT (-34.9121 -8.0455),BRAGA0029733,BUILDING,-8.0455,-34.9121,121.04,5.19,115.85,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29732,29732,POINT (-34.8903 -8.0425),BRAGA0029735,TOWER,-8.0425,-34.8903,60,5,55,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29736,29736,POINT (-34.9714 -8.0567),BRAGA0029739,TOWER,-8.0567,-34.9714,47,5,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29737,29737,POINT (-34.9081 -8.0517),BRAGA0029740,TOWER,-8.0517,-34.9081,6,5,1,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29740,29740,POINT (-34.8915 -8.046),BRAGA0029743,POLE,-8.046,-34.8915,69.29,4.61,64.68,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29743,29743,POINT (-34.9092 -8.0347),BRAGA0029746,TOWER,-8.0347,-34.9092,62,4,58,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29751,29751,POINT (-34.8807 -8.0524),BRAGA0029754,TOWER,-8.0524,-34.8807,94.05,3.05,91,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29768,29768,POINT (-34.9515 -8.051),BRAGA0029771,BUILDING,-8.051,-34.9515,74.2,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29833,29833,POINT (-34.9277 -8.0283),BRICA0029836,BUILDING,-8.0283,-34.9277,142.3,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29900,29900,POINT (-35.2621 -7.8514),BRAGA0029903,TOWER,-7.8514,-35.2621,224,179,45,,M,"SNGE,SJXH,SSLV,SJQR,SIGR,SIJH,SJHB,SNZM,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SJ3B,SNRR",2024-04-25
opea.29901,29901,POINT (-35.2536 -7.8335),BRAGA0029904,TOWER,-7.8335,-35.2536,220,165,55,,M,"SNGE,SJXH,SSLV,SJQR,SIGR,SIJH,SJHB,SNCD,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SJ3B,SNRR",2024-04-25
opea.29902,29902,POINT (-35.084 -7.7875),BRAGA0029905,TOWER,-7.7875,-35.084,206,161,45,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-04-25
opea.29903,29903,POINT (-35.1701 -7.9065),BRAGA0029906,TOWER,-7.9065,-35.1701,165,125,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIGR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-04-25
opea.29904,29904,POINT (-34.9125 -7.9828),BRAGA0029907,TOWER,-7.9828,-34.9125,134,70,64,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29905,29905,POINT (-34.8337 -7.9403),BRAGA0029908,TOWER,-7.9403,-34.8337,119,63,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29906,29906,POINT (-34.9206 -7.8253),BRAGA0029909,TOWER,-7.8253,-34.9206,146,46,100,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-04-25
opea.29907,29907,POINT (-34.9213 -7.8314),BRAGA0029910,TOWER,-7.8314,-34.9213,60,15,45,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-04-25
opea.29908,29908,POINT (-34.8352 -7.9741),BRAGA0029911,TOWER,-7.9741,-34.8352,45,9,36,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29909,29909,POINT (-34.8938 -7.8433),BRICA0029912,ANTENNA,-7.8433,-34.8938,17.44,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29910,29910,POINT (-34.8925 -7.846),BRICA0029913,TREE,-7.846,-34.8925,14.33,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29911,29911,POINT (-34.8926 -7.846),BRICA0029914,TREE,-7.846,-34.8926,15.82,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29912,29912,POINT (-34.8926 -7.8464),BRICA0029915,TREE,-7.8464,-34.8926,15.61,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29913,29913,POINT (-34.8933 -7.8457),BRICA0029916,TREE,-7.8457,-34.8933,12.05,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29914,29914,POINT (-34.8941 -7.8452),BRICA0029917,TREE,-7.8452,-34.8941,15.45,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29915,29915,POINT (-34.8944 -7.8449),BRICA0029918,TREE,-7.8449,-34.8944,18.81,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29916,29916,POINT (-34.8942 -7.8444),BRICA0029919,TREE,-7.8444,-34.8942,16,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29917,29917,POINT (-34.8941 -7.8436),BRICA0029920,WATER_TOWER,-7.8436,-34.8941,23.84,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29918,29918,POINT (-34.8941 -7.8437),BRICA0029921,BUILDING,-7.8437,-34.8941,9.19,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29919,29919,POINT (-34.8938 -7.8436),BRICA0029922,BUILDING,-7.8436,-34.8938,16.77,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29920,29920,POINT (-34.8935 -7.8434),BRICA0029923,BUILDING,-7.8434,-34.8935,16.55,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29921,29921,POINT (-34.8937 -7.8433),BRICA0029924,ANTENNA,-7.8433,-34.8937,20.41,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29922,29922,POINT (-34.8939 -7.8465),BRICA0029925,POLE,-7.8465,-34.8939,17.22,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29923,29923,POINT (-34.8938 -7.8458),BRICA0029926,POLE,-7.8458,-34.8938,16.1,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29924,29924,POINT (-34.8938 -7.8455),BRICA0029927,POLE,-7.8455,-34.8938,16.46,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29925,29925,POINT (-34.8938 -7.8451),BRICA0029928,POLE,-7.8451,-34.8938,16.6,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29926,29926,POINT (-34.8939 -7.8448),BRICA0029929,POLE,-7.8448,-34.8939,16.71,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29927,29927,POINT (-34.894 -7.8442),BRICA0029930,POLE,-7.8442,-34.894,16.47,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29928,29928,POINT (-34.8943 -7.8435),BRICA0029931,POLE,-7.8435,-34.8943,16.77,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
